"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2012/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2013/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2013/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2014/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2012/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2016/item/wbc_71/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_71/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_71/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2014/item/wbc_71/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2015/item/wbc_71/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2022/item/wbc_71/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_74/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2022/item/wbc_74/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2013/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2012/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052820","Meerbrook - source to R Churnet","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052820/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2013/item/wbc_74/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_74/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2016/item/wbc_74/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2014/item/wbc_74/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2015/item/wbc_74/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_238/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_238/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_237/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_237/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_236/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_236/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","10452","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LORD'S BRIDGE, DIMMINGS DALE/","406262","343448","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479577/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","10452","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LORD'S BRIDGE, DIMMINGS DALE/","406262","343448","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479577/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","157547","157547","395403","357867","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416415/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2022/item/wbc_56/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","157547","157547","395403","357867","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416415/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_56/cycle/2"
