﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_223/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_49/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_38/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_27/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_16/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_44/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_33/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_44/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_33/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_243/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_244/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_65/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_19/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_36/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_243/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_36/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_46/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_35/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_23/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_46/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_35/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_39/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_39/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_41/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_41/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_240/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_23/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_49/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_84/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_38/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_27/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_27/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_62/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_16/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_51/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_62/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_51/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_240/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_83/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_72/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_50/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_50/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_83/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_50/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_50/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2009/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_82/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_36/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_82/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_41/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_41/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2014/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_46/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_35/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_62/cycle/2"
