"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553621","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"553617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553617","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"553623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553623","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"553622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553622","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557014","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556951","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563865","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","557284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557284","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","558164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558164","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Oss Mere","GB31234545","Lake","SJ5661343929","heavily modified","356613","343929","3","High","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","558252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558252","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Quoisley Big Mere","GB31234438","Lake","SJ5463345528","not designated artificial or heavily modified","354633","345528","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"558215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558215","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Ammonia","Not applicable","553582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553582","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Source to Marbury Brook)","GB112068055300","River","SJ5584050655","not designated artificial or heavily modified","355840","350655","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553545","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557052","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable",,,"557015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557015","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557103","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","556952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556952","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Ecological recovery time - surface waters","Probable","Other (not in list)","Not applicable","557232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557232","Other",
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557285","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557059","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557248","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Chapel Mere","GB31234162","Lake","SJ5399851832","not designated artificial or heavily modified","353998","351832","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","558165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558165","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Oss Mere","GB31234545","Lake","SJ5661343929","heavily modified","356613","343929","3","High","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","558253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558253","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Oss Mere","GB31234545","Lake","SJ5661343929","heavily modified","356613","343929","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558262","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558262","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Quoisley Big Mere","GB31234438","Lake","SJ5463345528","not designated artificial or heavily modified","354633","345528","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558216","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553583","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556933","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557090","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557053","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","SJ6446262569","not designated artificial or heavily modified","364462","362569","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557249","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556990","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","556953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556953","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"553584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553584","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"553586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553586","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"553588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553588","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553587","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","SJ6936755512","heavily modified","369367","355512","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"553589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553589","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557026","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557025","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","557022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557022","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","557023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557023","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557030","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","557028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557028","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557024","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"557286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557286","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Oss Mere","GB31234545","Lake","SJ5661343929","heavily modified","356613","343929","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"558254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558254","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Upper","GB112068055230","River","SJ7599046694","not designated artificial or heavily modified","375990","346694","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557045","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"557091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557091","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557054","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557017","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Not applicable","Not applicable","557105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557105","Chemicals","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","556931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556931","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","556926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556926","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","556930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556930","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","556932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556932","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556924","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","556925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556925","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556991","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","556954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556954","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Barnett Brook","GB112068055180","River","SJ6194042726","not designated artificial or heavily modified","361940","342726","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556944","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557287","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557287","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Oss Mere","GB31234545","Lake","SJ5661343929","heavily modified","356613","343929","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"558255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558255","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Quoisley Little Mere","GB31234441","Lake","SJ5497045531","not designated artificial or heavily modified","354970","345531","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558218","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557092","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557055","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557231","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"557018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557018","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Farm/site infrastructure","Suspected","Not applicable","Not applicable","557106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557106","Chemicals","Pollution from rural areas"
