"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000675","AUDLEY BROOK D/S OF AUDLEY WWTW","379213","352153","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300106/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000675","AUDLEY BROOK D/S OF AUDLEY WWTW","379213","352153","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300106/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000675","AUDLEY BROOK D/S OF AUDLEY WWTW","379213","352153","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300106/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000675","AUDLEY BROOK D/S OF AUDLEY WWTW","379213","352153","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300106/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000675","AUDLEY BROOK D/S OF AUDLEY WWTW","379213","352153","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300106/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000675","AUDLEY BROOK D/S OF AUDLEY WWTW","379213","352153","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300106/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2015/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2013/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2019/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2019/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2012/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2009/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2011/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2010/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2013/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2019/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2013/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2019/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2013/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2010/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2009/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2011/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2012/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2016/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2013/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2015/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2019/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2019/item/wbc_74/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2010/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2009/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2012/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2011/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2013/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2019/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2013/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2019/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2011/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2012/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2010/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2009/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2013/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","88000726","BOGART BROOK D/S BRADFORD MILL","364923","368689","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300157/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Wistaston Brook","River","65538","65538","372426","352433","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443738/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055280/year/2014/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Wistaston Brook","River","65538","65538","372426","352433","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443738/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055280/year/2015/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Wistaston Brook","River","65538","65538","372426","352433","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443738/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055280/year/2016/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Wistaston Brook","River","65538","65538","372426","352433","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443738/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055280/year/2014/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Wistaston Brook","River","65538","65538","372426","352433","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443738/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055280/year/2009/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","67868","67868","365694","343138","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445962/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2019/item/wbc_208/cycle/2"
