﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300129","WHITTLEDEAN-LOWER RESERVOIR AT OUTFLOW","406825","567640","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278501/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300128","WHITTLEDEAN-HORSLEY RESERVOIR","407400","567400","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278500/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300128","WHITTLEDEAN-HORSLEY RESERVOIR","407400","567400","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278500/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300128","WHITTLEDEAN-HORSLEY RESERVOIR","407400","567400","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278500/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300128","WHITTLEDEAN-HORSLEY RESERVOIR","407400","567400","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278500/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300127","WHITTLE DENE GREAT NORTHERN RES (OUTFLOW","406650","568385","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278499/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300127","WHITTLE DENE GREAT NORTHERN RES (OUTFLOW","406650","568385","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278499/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300127","WHITTLE DENE GREAT NORTHERN RES (OUTFLOW","406650","568385","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278499/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300127","WHITTLE DENE GREAT NORTHERN RES (OUTFLOW","406650","568385","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278499/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","10840","RIVER TYNE/MAINTYNE/WHITTLE BURN AT OVINGHAM/","408300","563600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480087/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","10840","RIVER TYNE/MAINTYNE/WHITTLE BURN AT OVINGHAM/","408300","563600","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480087/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","10840","RIVER TYNE/MAINTYNE/WHITTLE BURN AT OVINGHAM/","408300","563600","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480087/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","10840","RIVER TYNE/MAINTYNE/WHITTLE BURN AT OVINGHAM/","408300","563600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480087/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","10840","RIVER TYNE/MAINTYNE/WHITTLE BURN AT OVINGHAM/","408300","563600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480087/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","10840","RIVER TYNE/MAINTYNE/WHITTLE BURN AT OVINGHAM/","408300","563600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480087/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","10840","RIVER TYNE/MAINTYNE/WHITTLE BURN AT OVINGHAM/","408300","563600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480087/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","10840","RIVER TYNE/MAINTYNE/WHITTLE BURN AT OVINGHAM/","408300","563600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480087/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","10840","RIVER TYNE/MAINTYNE/WHITTLE BURN AT OVINGHAM/","408300","563600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480087/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","10840","RIVER TYNE/MAINTYNE/WHITTLE BURN AT OVINGHAM/","408300","563600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480087/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300113","TYNE AT OVINGHAM","408400","563400","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278485/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300113","TYNE AT OVINGHAM","408400","563400","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278485/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300113","TYNE AT OVINGHAM","408400","563400","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278485/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300113","TYNE AT OVINGHAM","408400","563400","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278485/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300113","TYNE AT OVINGHAM","408400","563400","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278485/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300113","TYNE AT OVINGHAM","408400","563400","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278485/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_91/cycle/1"
