﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_79/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_79/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_35/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_35/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_23/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_23/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_44/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_44/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_44/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_44/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_66/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_66/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2009/item/wbc_66/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_66/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_66/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_66/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_66/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2022/item/wbc_66/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_66/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_65/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_65/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_74/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_74/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_74/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_74/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_74/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2014/item/wbc_74/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_74/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_74/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_84/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_84/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_71/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_71/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2009/item/wbc_71/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_71/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_71/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_71/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_71/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2015/item/wbc_71/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_71/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2014/item/wbc_71/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_71/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_71/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2022/item/wbc_71/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_71/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_91/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_91/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_238/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_238/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_238/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_238/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_237/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_237/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_237/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_237/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_236/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_236/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_236/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_236/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_223/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_223/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2015/item/wbc_222/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_222/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_222/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_222/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_185/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_185/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0007035","WANTSUM FISH SITE","624937","168151","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523818/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_69/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0007035","WANTSUM FISH SITE","624937","168151","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523818/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_66/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0007035","WANTSUM FISH SITE","624937","168151","South East","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523818/year/2014/item/wbc_74/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_74/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0007035","WANTSUM FISH SITE","624937","168151","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523818/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_71/cycle/1"
