﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_56/cycle/1","No Information","0.87","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_74/cycle/2","No Information","0.71",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,"Quite certain there is a problem"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_56/cycle/1","No Information","0.87","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_66/cycle/3","No Information","0.65","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_55/cycle/3","Quite Certain","0.86","Face Value Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_69/cycle/1","Quite Certain","0.03",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_107/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_55/cycle/1","Uncertain","0.4","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_208/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_56/cycle/1","No Information","0.87","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_107/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_55/cycle/1","No Information","0.46",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_46/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_55/cycle/1","No Information","0.67",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_74/cycle/1","No Information","0.62","Face Value Improvement",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_43/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","549131","245417","TL4913145417","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_74/cycle/2","No Information","1",,,
