﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M20","SAWSTON SPRING STR. D/S OF STW OUTFALL","546780","250709","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486118/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M20","SAWSTON SPRING STR. D/S OF STW OUTFALL","546780","250709","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486118/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M20","SAWSTON SPRING STR. D/S OF STW OUTFALL","546780","250709","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486118/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M20","SAWSTON SPRING STR. D/S OF STW OUTFALL","546780","250709","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486118/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M20","SAWSTON SPRING STR. D/S OF STW OUTFALL","546780","250709","Anglian","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486118/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M20","SAWSTON SPRING STR. D/S OF STW OUTFALL","546780","250709","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486118/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M20","SAWSTON SPRING STR. D/S OF STW OUTFALL","546780","250709","Anglian","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486118/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_107/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M20","SAWSTON SPRING STR. D/S OF STW OUTFALL","546780","250709","Anglian","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486118/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_107/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4501","CAM CATCHMENT/CAM/U/S CAM/SAWSTON PAPER MILL/","547064","249300","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478892/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4501","CAM CATCHMENT/CAM/U/S CAM/SAWSTON PAPER MILL/","547064","249300","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478892/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4501","CAM CATCHMENT/CAM/U/S CAM/SAWSTON PAPER MILL/","547064","249300","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478892/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4501","CAM CATCHMENT/CAM/U/S CAM/SAWSTON PAPER MILL/","547064","249300","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478892/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4501","CAM CATCHMENT/CAM/U/S CAM/SAWSTON PAPER MILL/","547064","249300","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478892/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4501","CAM CATCHMENT/CAM/U/S CAM/SAWSTON PAPER MILL/","547064","249300","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478892/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4501","CAM CATCHMENT/CAM/U/S CAM/SAWSTON PAPER MILL/","547064","249300","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478892/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4501","CAM CATCHMENT/CAM/U/S CAM/SAWSTON PAPER MILL/","547064","249300","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478892/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4501","CAM CATCHMENT/CAM/U/S CAM/SAWSTON PAPER MILL/","547064","249300","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478892/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4501","CAM CATCHMENT/CAM/U/S CAM/SAWSTON PAPER MILL/","547064","249300","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478892/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4501","CAM CATCHMENT/CAM/U/S CAM/SAWSTON PAPER MILL/","547064","249300","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478892/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4501","CAM CATCHMENT/CAM/U/S CAM/SAWSTON PAPER MILL/","547064","249300","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478892/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4501","CAM CATCHMENT/CAM/U/S CAM/SAWSTON PAPER MILL/","547064","249300","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478892/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4499","CAM CATCHMENT/CAM/U/S CAM/PAMPISFORD MILL/","548762","247602","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478891/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4499","CAM CATCHMENT/CAM/U/S CAM/PAMPISFORD MILL/","548762","247602","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478891/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4499","CAM CATCHMENT/CAM/U/S CAM/PAMPISFORD MILL/","548762","247602","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478891/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4499","CAM CATCHMENT/CAM/U/S CAM/PAMPISFORD MILL/","548762","247602","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478891/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4499","CAM CATCHMENT/CAM/U/S CAM/PAMPISFORD MILL/","548762","247602","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478891/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4499","CAM CATCHMENT/CAM/U/S CAM/PAMPISFORD MILL/","548762","247602","Anglian","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478891/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4499","CAM CATCHMENT/CAM/U/S CAM/PAMPISFORD MILL/","548762","247602","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478891/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4499","CAM CATCHMENT/CAM/U/S CAM/PAMPISFORD MILL/","548762","247602","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478891/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4499","CAM CATCHMENT/CAM/U/S CAM/PAMPISFORD MILL/","548762","247602","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478891/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4499","CAM CATCHMENT/CAM/U/S CAM/PAMPISFORD MILL/","548762","247602","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478891/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4499","CAM CATCHMENT/CAM/U/S CAM/PAMPISFORD MILL/","548762","247602","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478891/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4499","CAM CATCHMENT/CAM/U/S CAM/PAMPISFORD MILL/","548762","247602","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478891/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4499","CAM CATCHMENT/CAM/U/S CAM/PAMPISFORD MILL/","548762","247602","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478891/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4498","CAM CATCHMENT/CAM/U/S CAM/HINXTON/","549500","244420","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478890/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4498","CAM CATCHMENT/CAM/U/S CAM/HINXTON/","549500","244420","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478890/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4498","CAM CATCHMENT/CAM/U/S CAM/HINXTON/","549500","244420","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478890/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4495","CAM CATCHMENT/CAM/U/S CAM/LITTLEBURY/","551863","239730","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478889/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4495","CAM CATCHMENT/CAM/U/S CAM/LITTLEBURY/","551863","239730","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478889/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","4495","CAM CATCHMENT/CAM/U/S CAM/LITTLEBURY/","551863","239730","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478889/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","92792","92792","546600","250500","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410148/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","92792","92792","546600","250500","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410148/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","92792","92792","546600","250500","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410148/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","92792","92792","546600","250500","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410148/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","92792","92792","546600","250500","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410148/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","56056","56056","551800","239600","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409083/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","56056","56056","551800","239600","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409083/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","56087","56087","546720","250638","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409113/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","56087","56087","546720","250638","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409113/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","56087","56087","546720","250638","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409113/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","56087","56087","546720","250638","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409113/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2022/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","56087","56087","546720","250638","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409113/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","56087","56087","546720","250638","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409113/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","56087","56087","546720","250638","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409113/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","56065","56065","550392","242685","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409091/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","56065","56065","550392","242685","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409091/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_56/cycle/1"
