﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2013/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2013/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2011/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2010/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_65/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_65/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_74/cycle/3"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2013/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2013/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2011/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2010/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_71/cycle/3"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2019/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2011/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2010/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2013/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2012/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2011/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001706","HEXDEN ROAD BRIDGE A28","583000","128400","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339650/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2010/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","202826","202826","572115","131702","South East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571623/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2022/item/wbc_56/cycle/3"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","42124","42124","581770","130090","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457320/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","42124","42124","581770","130090","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457320/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","42124","42124","581770","130090","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457320/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","42124","42124","581770","130090","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457320/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","42124","42124","581770","130090","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457320/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","42124","42124","581770","130090","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457320/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2012/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","42124","42124","581770","130090","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457320/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2011/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","42124","42124","581770","130090","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457320/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2010/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001716","3.6KM D/S IDEN GREEN STW","581722","130095","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339660/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001716","3.6KM D/S IDEN GREEN STW","581722","130095","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339660/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001716","3.6KM D/S IDEN GREEN STW","581722","130095","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339660/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","E0001716","3.6KM D/S IDEN GREEN STW","581722","130095","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339660/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","44244","44244","585166","129488","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459338/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","44244","44244","585166","129488","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459338/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","44244","44244","585166","129488","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459338/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","44244","44244","585166","129488","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459338/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","44244","44244","585166","129488","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459338/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","44244","44244","585166","129488","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459338/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_209/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","44244","44244","585166","129488","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459338/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2016/item/wbc_209/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","158338","158338","585166","129488","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453980/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_60/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","158338","158338","585166","129488","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453980/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2013/item/wbc_60/cycle/1"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","158338","158338","585166","129488","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453980/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2013/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","158338","158338","585166","129488","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453980/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2014/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel","River","158338","158338","585166","129488","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453980/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019670/year/2015/item/wbc_208/cycle/2"
