﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","RBRANTFA","RIVER BRANT NEAR TO FIVE ACRES","491519","350760","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503053/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2009/item/wbc_71/cycle/1"
