"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","49200019","DRIFFIELD CANAL AT CANAL HEAD","502830","457310","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285888/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17399","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK  DOWNSTREAM COPPER HALL WEIR./","506486","454596","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480421/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17399","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK  DOWNSTREAM COPPER HALL WEIR./","506486","454596","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480421/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17399","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK  DOWNSTREAM COPPER HALL WEIR./","506486","454596","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480421/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17399","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK  DOWNSTREAM COPPER HALL WEIR./","506486","454596","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480421/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","17399","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK  DOWNSTREAM COPPER HALL WEIR./","506486","454596","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480421/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","13909","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/NAFFERTON BECK/NAFFERTON U/S STW/","505937","458753","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480160/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","13909","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/NAFFERTON BECK/NAFFERTON U/S STW/","505937","458753","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480160/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","13909","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/NAFFERTON BECK/NAFFERTON U/S STW/","505937","458753","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480160/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","13909","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/NAFFERTON BECK/NAFFERTON U/S STW/","505937","458753","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480160/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","13909","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/NAFFERTON BECK/NAFFERTON U/S STW/","505937","458753","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480160/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","13909","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/NAFFERTON BECK/NAFFERTON U/S STW/","505937","458753","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480160/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","13909","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/NAFFERTON BECK/NAFFERTON U/S STW/","505937","458753","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480160/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","13909","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/NAFFERTON BECK/NAFFERTON U/S STW/","505937","458753","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480160/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","13909","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/NAFFERTON BECK/NAFFERTON U/S STW/","505937","458753","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480160/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","13909","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/NAFFERTON BECK/NAFFERTON U/S STW/","505937","458753","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480160/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","13909","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/NAFFERTON BECK/NAFFERTON U/S STW/","505937","458753","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480160/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","13909","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/NAFFERTON BECK/NAFFERTON U/S STW/","505937","458753","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480160/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","36831","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/SCURF DIKE UPSTREAM RIVER HULL CONFLUENCE/","507794","450588","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532372/year/2013/item/wbc_55/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","13929","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/DRIFFIELD TROUT STREAM, EASTBURN & SOUTHBURN BECK/EASTBURN BECK U/S CONFLUENCE WITH SOUTHBURN BECK/","499981","454984","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480163/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","13929","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/DRIFFIELD TROUT STREAM, EASTBURN & SOUTHBURN BECK/EASTBURN BECK U/S CONFLUENCE WITH SOUTHBURN BECK/","499981","454984","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480163/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","13929","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/DRIFFIELD TROUT STREAM, EASTBURN & SOUTHBURN BECK/EASTBURN BECK U/S CONFLUENCE WITH SOUTHBURN BECK/","499981","454984","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480163/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","13929","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/DRIFFIELD TROUT STREAM, EASTBURN & SOUTHBURN BECK/EASTBURN BECK U/S CONFLUENCE WITH SOUTHBURN BECK/","499981","454984","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480163/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","13929","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/DRIFFIELD TROUT STREAM, EASTBURN & SOUTHBURN BECK/EASTBURN BECK U/S CONFLUENCE WITH SOUTHBURN BECK/","499981","454984","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480163/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","13929","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/DRIFFIELD TROUT STREAM, EASTBURN & SOUTHBURN BECK/EASTBURN BECK U/S CONFLUENCE WITH SOUTHBURN BECK/","499981","454984","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480163/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2009/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","49200128","WEST BECK AT CORPS LANDING","506284","453170","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285995/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_66/cycle/2"
