﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_91/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2012/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2011/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2010/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_238/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_238/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_237/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_237/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_236/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_236/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_223/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA5","OLD R.SLEA EVEDON","509165","347740","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504008/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_223/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2022/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2012/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2011/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2010/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2012/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2011/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2010/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","55339","55339","508400","347100","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408377/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","92452","92452","508400","346900","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410055/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","92452","92452","508400","346900","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410055/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","92452","92452","508400","346900","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410055/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2011/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","92452","92452","508400","346900","Anglian","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410055/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2010/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_39/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_39/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_39/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_49/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_49/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_49/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_49/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_38/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_27/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_27/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_27/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_27/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_16/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_16/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_16/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_16/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_192/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_192/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_69/cycle/2"
