﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_21/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_27/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_7/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_7/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_27/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_228/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_39/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_74/cycle/3","No Information","0.6","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_209/cycle/3","No Information","0.65","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Deterioration",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_17/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_20/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_67/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_74/cycle/2","No Information","0.6","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_209/cycle/2","No Information","0.65","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_5/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_39/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2011","Good","1","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2011/item/wbc_17/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_106/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_74/cycle/1","No Information","0.92",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2015/item/wbc_7/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071460","Kent - conf Sprint to tidal","River","351580","493269","SD5158093269","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071460/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
