"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565345","/catchment-planning/ReasonsForNotAchievingGood/565345","Chemicals",
"North West","Lune","Pilling Ridgy Cocker and Conder","Cocker (Lune)","GB112072065880","River","SD4977654819","heavily modified","349776","454819","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565346","/catchment-planning/ReasonsForNotAchievingGood/565346","Chemicals",
"North West","Lune","Pilling Ridgy Cocker and Conder","Overton Dyke","GB112072065950","River","SD4323559223","heavily modified","343235","459223","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565366","/catchment-planning/ReasonsForNotAchievingGood/565366","Chemicals",
"North West","Lune","Pilling Ridgy Cocker and Conder","Conder","GB112072065900","River","SD5007557811","heavily modified","350075","457811","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565358","/catchment-planning/ReasonsForNotAchievingGood/565358","Chemicals",
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572261","/catchment-planning/ReasonsForNotAchievingGood/572261","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565338","/catchment-planning/ReasonsForNotAchievingGood/565338","Chemicals",
"North West","Lune","Pilling Ridgy Cocker and Conder","Overton Dyke","GB112072065950","River","SD4323559223","heavily modified","343235","459223","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565359","/catchment-planning/ReasonsForNotAchievingGood/565359","Chemicals",
"North West","Lune","Pilling Ridgy Cocker and Conder","Cockerham","GB31247021","Lake","SD4449551498","not designated artificial or heavily modified","344495","451498","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559332","/catchment-planning/ReasonsForNotAchievingGood/559332","Chemicals",
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Ammonia","Not applicable","565342","/catchment-planning/ReasonsForNotAchievingGood/565342","Ammonia","Pollution from towns, cities and transport"
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Ammonia","Not applicable","565343","/catchment-planning/ReasonsForNotAchievingGood/565343","Ammonia","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Overton Dyke","GB112072065950","River","SD4323559223","heavily modified","343235","459223","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"565364","/catchment-planning/ReasonsForNotAchievingGood/565364","Phosphate","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Overton Dyke","GB112072065950","River","SD4323559223","heavily modified","343235","459223","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"565365","/catchment-planning/ReasonsForNotAchievingGood/565365","Phosphate","Pollution from towns, cities and transport"
"North West","Lune","Pilling Ridgy Cocker and Conder","Ridgy Pool","GB112072065850","River","SD4170745359","heavily modified","341707","445359","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"587920","/catchment-planning/ReasonsForNotAchievingGood/587920","Ammonia","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Ridgy Pool","GB112072065850","River","SD4170745359","heavily modified","341707","445359","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565335","/catchment-planning/ReasonsForNotAchievingGood/565335","Ammonia","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Ridgy Pool","GB112072065850","River","SD4170745359","heavily modified","341707","445359","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"587921","/catchment-planning/ReasonsForNotAchievingGood/587921","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Ridgy Pool","GB112072065850","River","SD4170745359","heavily modified","341707","445359","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565337","/catchment-planning/ReasonsForNotAchievingGood/565337","Chemicals",
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572264","/catchment-planning/ReasonsForNotAchievingGood/572264","Physical modification","Physical modifications"
"North West","Lune","Pilling Ridgy Cocker and Conder","Cocker (Lune)","GB112072065880","River","SD4977654819","heavily modified","349776","454819","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"587923","/catchment-planning/ReasonsForNotAchievingGood/587923","Phosphate","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Cocker (Lune)","GB112072065880","River","SD4977654819","heavily modified","349776","454819","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565347","/catchment-planning/ReasonsForNotAchievingGood/565347","Ammonia","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Cocker (Lune)","GB112072065880","River","SD4977654819","heavily modified","349776","454819","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565348","/catchment-planning/ReasonsForNotAchievingGood/565348","Phosphate","Pollution from waste water"
"North West","Lune","Pilling Ridgy Cocker and Conder","Cocker (Lune)","GB112072065880","River","SD4977654819","heavily modified","349776","454819","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565349","/catchment-planning/ReasonsForNotAchievingGood/565349","Chemicals",
"North West","Lune","Pilling Ridgy Cocker and Conder","Ridgy Pool","GB112072065850","River","SD4170745359","heavily modified","341707","445359","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565331","/catchment-planning/ReasonsForNotAchievingGood/565331","Chemicals",
"North West","Lune","Pilling Ridgy Cocker and Conder","Overton Dyke","GB112072065950","River","SD4323559223","heavily modified","343235","459223","3","Bad","Element","Dissolved oxygen","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"565363","/catchment-planning/ReasonsForNotAchievingGood/565363","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Lune","Pilling Ridgy Cocker and Conder","Overton Dyke","GB112072065950","River","SD4323559223","heavily modified","343235","459223","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565360","/catchment-planning/ReasonsForNotAchievingGood/565360","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Ridgy Pool","GB112072065850","River","SD4170745359","heavily modified","341707","445359","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565336","/catchment-planning/ReasonsForNotAchievingGood/565336","Phosphate","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Ridgy Pool","GB112072065850","River","SD4170745359","heavily modified","341707","445359","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Ammonia","Not applicable","565332","/catchment-planning/ReasonsForNotAchievingGood/565332","Ammonia","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Ridgy Pool","GB112072065850","River","SD4170745359","heavily modified","341707","445359","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","565333","/catchment-planning/ReasonsForNotAchievingGood/565333","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Ridgy Pool","GB112072065850","River","SD4170745359","heavily modified","341707","445359","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","565334","/catchment-planning/ReasonsForNotAchievingGood/565334","Physical modification","Physical modifications"
"North West","Lune","Pilling Ridgy Cocker and Conder","Ridgy Pool","GB112072065850","River","SD4170745359","heavily modified","341707","445359","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572260","/catchment-planning/ReasonsForNotAchievingGood/572260","Physical modification","Physical modifications"
"North West","Lune","Pilling Ridgy Cocker and Conder","Conder","GB112072065900","River","SD5007557811","heavily modified","350075","457811","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572268","/catchment-planning/ReasonsForNotAchievingGood/572268","Physical modification","Physical modifications"
"North West","Lune","Pilling Ridgy Cocker and Conder","Conder","GB112072065900","River","SD5007557811","heavily modified","350075","457811","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572267","/catchment-planning/ReasonsForNotAchievingGood/572267","Physical modification","Physical modifications"
"North West","Lune","Pilling Ridgy Cocker and Conder","Cocker (Lune)","GB112072065880","River","SD4977654819","heavily modified","349776","454819","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572265","/catchment-planning/ReasonsForNotAchievingGood/572265","Physical modification","Physical modifications"
"North West","Lune","Pilling Ridgy Cocker and Conder","Conder","GB112072065900","River","SD5007557811","heavily modified","350075","457811","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565353","/catchment-planning/ReasonsForNotAchievingGood/565353","Phosphate","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"572262","/catchment-planning/ReasonsForNotAchievingGood/572262","Phosphate","Pollution from towns, cities and transport"
"North West","Lune","Pilling Ridgy Cocker and Conder","Pilling Water","GB112072065860","River","SD4244247021","heavily modified","342442","447021","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572263","/catchment-planning/ReasonsForNotAchievingGood/572263","Phosphate","Pollution from rural areas"
"North West","Lune","Pilling Ridgy Cocker and Conder","Conder","GB112072065900","River","SD5007557811","heavily modified","350075","457811","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565352","/catchment-planning/ReasonsForNotAchievingGood/565352","Chemicals",
"North West","Lune","Pilling Ridgy Cocker and Conder","Cockerham","GB31247021","Lake","SD4449551498","not designated artificial or heavily modified","344495","451498","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559338","/catchment-planning/ReasonsForNotAchievingGood/559338","Chemicals",
"North West","Lune","Wenning","Hindburn","GB112072066050","River","SD6494564207","not designated artificial or heavily modified","364945","464207","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565393","/catchment-planning/ReasonsForNotAchievingGood/565393","Chemicals",
"North West","Lune","Wenning","Kettles Beck","GB112072066070","River","SD7478463907","not designated artificial or heavily modified","374784","463907","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Ammonia","Not applicable","565407","/catchment-planning/ReasonsForNotAchievingGood/565407","Ammonia","Pollution from rural areas"
"North West","Lune","Wenning","Kettles Beck","GB112072066070","River","SD7478463907","not designated artificial or heavily modified","374784","463907","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565408","/catchment-planning/ReasonsForNotAchievingGood/565408","Phosphate","Pollution from rural areas"
"North West","Lune","Wenning","Hindburn","GB112072066050","River","SD6494564207","not designated artificial or heavily modified","364945","464207","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Natural conditions - other","Probable","Hydrology","Not applicable","565394","/catchment-planning/ReasonsForNotAchievingGood/565394","Abstraction and flow",
"North West","Lune","Wenning","Kettles Beck","GB112072066070","River","SD7478463907","not designated artificial or heavily modified","374784","463907","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565409","/catchment-planning/ReasonsForNotAchievingGood/565409","Chemicals",
"North West","Lune","Wenning","Hindburn","GB112072066050","River","SD6494564207","not designated artificial or heavily modified","364945","464207","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565397","/catchment-planning/ReasonsForNotAchievingGood/565397","Chemicals",
"North West","Lune","Wenning","Roeburn","GB112072066020","River","SD6192560838","not designated artificial or heavily modified","361925","460838","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565389","/catchment-planning/ReasonsForNotAchievingGood/565389","Chemicals",
"North West","Lune","Wenning","Wenning - Lower","GB112072065990","River","SD6416469393","not designated artificial or heavily modified","364164","469393","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565380","/catchment-planning/ReasonsForNotAchievingGood/565380","Chemicals",
"North West","Lune","Wenning","Fen Beck","GB112072066090","River","SD7676165953","not designated artificial or heavily modified","376761","465953","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565411","/catchment-planning/ReasonsForNotAchievingGood/565411","Chemicals",
"North West","Lune","Wenning","Wenning - Upper","GB112072066060","River","SD7289167727","not designated artificial or heavily modified","372891","467727","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565404","/catchment-planning/ReasonsForNotAchievingGood/565404","Chemicals",
"North West","Lune","Wenning","Kettles Beck","GB112072066070","River","SD7478463907","not designated artificial or heavily modified","374784","463907","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565405","/catchment-planning/ReasonsForNotAchievingGood/565405","Chemicals",
"North West","Lune","Wenning","Wenning - Lower","GB112072065990","River","SD6416469393","not designated artificial or heavily modified","364164","469393","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565379","/catchment-planning/ReasonsForNotAchievingGood/565379","Chemicals",
"North West","Lune","Wenning","Fen Beck","GB112072066090","River","SD7676165953","not designated artificial or heavily modified","376761","465953","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Ammonia","Not applicable","572271","/catchment-planning/ReasonsForNotAchievingGood/572271","Ammonia","Pollution from rural areas"
"North West","Lune","Wenning","Roeburn","GB112072066020","River","SD6192560838","not designated artificial or heavily modified","361925","460838","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565385","/catchment-planning/ReasonsForNotAchievingGood/565385","Chemicals",
"North West","Lune","Wenning","Hindburn","GB112072066050","River","SD6494564207","not designated artificial or heavily modified","364945","464207","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565402","/catchment-planning/ReasonsForNotAchievingGood/565402","No entry",
"North West","Lune","Wenning","Keasden Beck","GB112072066030","River","SD7204664785","not designated artificial or heavily modified","372046","464785","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565390","/catchment-planning/ReasonsForNotAchievingGood/565390","Chemicals",
"North West","Lune","Wenning","Austwick beck","GB112072066100","River","SD7747868706","not designated artificial or heavily modified","377478","468706","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565415","/catchment-planning/ReasonsForNotAchievingGood/565415","Chemicals",
"North West","Lune","Wenning","Kettles Beck","GB112072066070","River","SD7478463907","not designated artificial or heavily modified","374784","463907","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565410","/catchment-planning/ReasonsForNotAchievingGood/565410","Phosphate","Pollution from rural areas"
"North West","Lune","Wenning","Fen Beck","GB112072066090","River","SD7676165953","not designated artificial or heavily modified","376761","465953","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565413","/catchment-planning/ReasonsForNotAchievingGood/565413","Chemicals",
"North West","Lune","Wenning","Clapham Beck","GB112072071840","River","SD7439669026","not designated artificial or heavily modified","374396","469026","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565551","/catchment-planning/ReasonsForNotAchievingGood/565551","Chemicals",
"North West","Lune","Wenning","Fen Beck","GB112072066090","River","SD7676165953","not designated artificial or heavily modified","376761","465953","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"572272","/catchment-planning/ReasonsForNotAchievingGood/572272","Phosphate","Pollution from rural areas"
"North West","Lune","Wenning","Austwick beck","GB112072066100","River","SD7747868706","not designated artificial or heavily modified","377478","468706","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565414","/catchment-planning/ReasonsForNotAchievingGood/565414","Chemicals",
"North West","Lune","Wenning","Clapham Beck","GB112072071840","River","SD7439669026","not designated artificial or heavily modified","374396","469026","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565549","/catchment-planning/ReasonsForNotAchievingGood/565549","Chemicals",
"North West","Lune","Wenning","Wenning - Upper","GB112072066060","River","SD7289167727","not designated artificial or heavily modified","372891","467727","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565403","/catchment-planning/ReasonsForNotAchievingGood/565403","Chemicals",
"North West","Lune","Wenning","Keasden Beck","GB112072066030","River","SD7204664785","not designated artificial or heavily modified","372046","464785","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565392","/catchment-planning/ReasonsForNotAchievingGood/565392","Chemicals",
"North West","Lune","Wenning","Keasden Beck","GB112072066030","River","SD7204664785","not designated artificial or heavily modified","372046","464785","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","565391","/catchment-planning/ReasonsForNotAchievingGood/565391","Chemicals",
