"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2010/item/wbc_56/cycle/1","No Information","0.41",,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2022/item/wbc_6/cycle/3","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2015/item/wbc_74/cycle/2","No Information","0.85",,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2010/item/wbc_5/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2013","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2013/item/wbc_5/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2015/item/wbc_56/cycle/2","No Information","0.57",,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2015/item/wbc_71/cycle/2","No Information","0.58",,,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2011","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2011/item/wbc_55/cycle/1","No Information","0.91",,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2009/item/wbc_74/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2022","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2022/item/wbc_55/cycle/3","No Information","0.98",,,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2011/item/wbc_55/cycle/1","No Information","0.59",,,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2014/item/wbc_74/cycle/1","No Information","0.75","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071610","Greta","River","366363","471901","SD6636371901","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071610/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2022/item/wbc_1/cycle/3","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2015/item/wbc_106/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071830","Rawthey - Upper","River","368723","493818","SD6872393818","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071830/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2022/item/wbc_74/cycle/3","No Information","0.91","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2012/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2022/item/wbc_74/cycle/3","No Information","0.75","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2015/item/wbc_7/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2014/item/wbc_56/cycle/1","No Information","0.99",,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071670","Dee - headwaters to conf Deepdale Bk","River","376400","486679","SD7640086679","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071670/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2014/item/wbc_5/cycle/2","No Information",,,,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071650","Doe","River","371305","475133","SD7130575133","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071650/year/2016/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2019/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2022","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2022/item/wbc_210/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071630","Twiss","River","370171","477788","SD7017177788","not designated artificial or heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071630/year/2013/item/wbc_55/cycle/1","No Information","0.82","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071820","Clough","River","376399","490200","SD7639990200","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071820/year/2016/item/wbc_70/cycle/2","No Information","0.8","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071680","Dee - conf Deepdale Bk to conf Rawthey","River","366403","489785","SD6640389785","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071680/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","365064","491078","SD6506491078","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Greta and Rawthey","GB112072071660","Deepdale Beck","River","372628","484354","SD7262884354","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071660/year/2014/item/wbc_23/cycle/2","No Information","0",,,
