"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2019/item/wbc_62/cycle/3","No Information","0.97","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2013/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Walberswick Marshes","CoastalWater","646185","266740","TM4618566740","heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050076000/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Walberswick Marshes","CoastalWater","646185","266740","TM4618566740","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050076000/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2015/item/wbc_56/cycle/2","No Information","0.85","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2014","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2014/item/wbc_59/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2014/item/wbc_48/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2014","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2014/item/wbc_68/cycle/2","Quite Certain","0.93",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2015/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2015","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2015/item/wbc_68/cycle/2","Very Certain","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2019","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2019/item/wbc_62/cycle/3","No Information","0.85","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB610050071000","Benacre Broad","CoastalWater","652843","282935","TM5284382935","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050071000/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Walberswick Marshes","CoastalWater","646185","266740","TM4618566740","heavily modified","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050076000/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2013","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2013/item/wbc_68/cycle/2","Very Certain","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2015/item/wbc_56/cycle/2","No Information","0.48",,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Walberswick Marshes","CoastalWater","646185","266740","TM4618566740","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050076000/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2015/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Walberswick Marshes","CoastalWater","646185","266740","TM4618566740","heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050076000/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2014","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2014/item/wbc_68/cycle/1","Very Certain","0.95","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2019","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2019/item/wbc_62/cycle/2","No Information","0.85","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050081000","Covehithe Broad","CoastalWater","652054","281351","TM5205481351","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050081000/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2016/item/wbc_55/cycle/2","No Information","0.3","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2014/item/wbc_56/cycle/2","No Information","0.85","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2009","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2009/item/wbc_62/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2013","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2013/item/wbc_59/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050081000","Covehithe Broad","CoastalWater","652054","281351","TM5205481351","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050081000/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2013/item/wbc_48/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2013","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2013/item/wbc_68/cycle/2","Quite Certain","0.93",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Improvement",,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2014/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2014","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2014/item/wbc_68/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2016","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2016/item/wbc_68/cycle/2","Uncertain","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2014","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2014/item/wbc_68/cycle/2","Very Certain","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Walberswick Marshes","CoastalWater","646185","266740","TM4618566740","heavily modified","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050076000/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2014/item/wbc_35/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050071000","Benacre Broad","CoastalWater","652843","282935","TM5284382935","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050071000/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2019/item/wbc_62/cycle/2","No Information","0.97","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050076000","Walberswick Marshes","CoastalWater","646185","266740","TM4618566740","heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050076000/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2013/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2012","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2012/item/wbc_59/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB510503503700","BLYTH (S)","TransitionalWater","646818","275782","TM4681875782","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510503503700/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503800","ALDE & ORE","TransitionalWater","641502","257141","TM4150257141","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503800/year/2014/item/wbc_36/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Suffolk TraC","GB520503503900","DEBEN","TransitionalWater","629509","244015","TM2950944015","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503503900/year/2013/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Suffolk TraC","GB650503520002","Suffolk","CoastalWater","646705","252695","TM4670552695","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520002/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Suffolk TraC","GB610050081000","Covehithe Broad","CoastalWater","652054","281351","TM5205481351","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610050081000/year/2011/item/wbc_9/cycle/1","No Information",,,,
