﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","E4062000","WRIGGLE RIVER AT TRILL HOUSE","359022","112413","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376962/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","37329","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/WRIGGLE RIVER/TRILL FARM/","358963","112392","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531509/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","37329","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/WRIGGLE RIVER/TRILL FARM/","358963","112392","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531509/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","37329","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/WRIGGLE RIVER/TRILL FARM/","358963","112392","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531509/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2012/item/wbc_55/cycle/1"
