﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_33/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_33/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2016/item/wbc_33/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2016/item/wbc_33/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2014/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2014/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2013/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2022/item/wbc_66/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2013/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2012/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2011/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2010/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_42/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_42/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_42/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_42/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2016/item/wbc_42/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2016/item/wbc_42/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2014/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2014/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2013/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2013/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2022/item/wbc_74/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2012/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2011/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2010/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_71/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2022/item/wbc_71/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2012/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2011/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2010/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2009/item/wbc_91/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2013/item/wbc_91/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2012/item/wbc_91/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2011/item/wbc_91/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2010/item/wbc_91/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_219/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_219/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_239/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_239/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_215/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_215/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_235/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_235/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_224/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_224/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_244/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_244/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","88001898","RIVER SETT ABOVE CONFLUENCE WITH GOYT","400117","385230","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301301/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2019/item/wbc_243/cycle/3"
