@id,rdf:type,rdfs:label,skos:inScheme,skos:notation,skos:prefLabel
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WJ>,skos:Concept,WASTE SITE - LEACHATE MANAGEMENT SYSTEM,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WJ,WASTE SITE - LEACHATE MANAGEMENT SYSTEM
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WK>,skos:Concept,WASTE SITE - GAS MANAGEMENT SYSTEM,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WK,WASTE SITE - GAS MANAGEMENT SYSTEM
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WL>,skos:Concept,WASTE SITE - LEACHATE BOREHOLE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WL,WASTE SITE - LEACHATE BOREHOLE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WM>,skos:Concept,WASTE SITE - GAS MULTILEVEL,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WM,WASTE SITE - GAS MULTILEVEL
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WN>,skos:Concept,WASTE SITE - GAS & GROUNDWATER MULTI,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WN,WASTE SITE - GAS & GROUNDWATER MULTI
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WO>,skos:Concept,WASTE SITE - AIR MONITORING,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WO,WASTE SITE - AIR MONITORING
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WP>,skos:Concept,WASTE SITE - GAS PROBE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WP,WASTE SITE - GAS PROBE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WR>,skos:Concept,WASTE SITE - TREATED EFFLUENT,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WR,WASTE SITE - TREATED EFFLUENT
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WS>,skos:Concept,WASTE SITE - LEACHATE SUMP,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WS,WASTE SITE - LEACHATE SUMP
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WV>,skos:Concept,WASTE SITE - GAS VENT,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WV,WASTE SITE - GAS VENT
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WW>,skos:Concept,WASTE SITE - LEACHATE WELL,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WW,WASTE SITE - LEACHATE WELL
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WX>,skos:Concept,WASTE SITE - GAS SPIKE POINT,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WX,WASTE SITE - GAS SPIKE POINT
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WY>,skos:Concept,WASTE SITE - UNSPECIFIED BOREHOLE,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WY,WASTE SITE - UNSPECIFIED BOREHOLE
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/WZ>,skos:Concept,WASTE SITE - UNSPECIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,WZ,WASTE SITE - UNSPECIFIED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/YZ>,skos:Concept,SEWAGE & TRADE COMBINED - UNSPECIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,YZ,SEWAGE & TRADE COMBINED - UNSPECIFIED
<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types/ZZ>,skos:Concept,UNSPECIFIED,<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>,ZZ,UNSPECIFIED
