﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","TIF050","R.TIFFEY CHAPEL LANE BRIDGE","609400","302600","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505859/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2009/item/wbc_71/cycle/1"
