﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_208/cycle/3","Uncertain","0.65","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_208/cycle/2","Uncertain","0.65","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2022/item/wbc_210/cycle/3","Uncertain","0.65","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2009/item/wbc_66/cycle/1","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2022/item/wbc_1/cycle/3","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2015/item/wbc_69/cycle/2","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2009","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2009/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_69/cycle/2","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2022","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2022/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_69/cycle/1","Uncertain","0","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Poor","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_62/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573705",
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_69/cycle/2","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_210/cycle/2","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573710",
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Improvement",,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_57/cycle/1","No Information","0.82",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","394462","359656","SJ9446259656","artificial","2009","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2009/item/wbc_62/cycle/1","Very Certain","0.99",,,
