"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","High","Element","Chlorothalonil","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2021","3","Moderate","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","High","Element","Pendimethalin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Pentachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Aclonifen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Bifenox","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","High","Element","Manganese","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Phytoplankton","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","para - para DDT","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","High","Element","Dimethoate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","DDT Total","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","High","Element","Arsenic","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Terbutryn","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2021","3","Moderate","Element","Fish","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2027 (low)","3","Good","Element","pH","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2015","3","High","Element","Diazinon","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Tory Brook","GB108047003640","River","heavily modified","257607","61146","SX5760761146","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Upper River Plym","GB108047003650","River","not designated artificial or heavily modified","256430","64990","SX5643064990","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Meavy","GB108047003660","River","heavily modified","255096","67429","SX5509667429","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Lower River Plym","GB108047004040","River","not designated artificial or heavily modified","252011","60645","SX5201160645","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Plym","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3364","Burrator Reservoir","GB30846279","Lake","heavily modified","255345","68516","SX5534568516","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
