﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2022/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2022/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","42300181","COQUET AT BYGATE","386990","608270","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276752/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3480","RIVER COQUET/RIVER COQUET AT BYEGATE DAM/","386939","608328","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480834/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3480","RIVER COQUET/RIVER COQUET AT BYEGATE DAM/","386939","608328","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480834/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3480","RIVER COQUET/RIVER COQUET AT BYEGATE DAM/","386939","608328","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480834/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3480","RIVER COQUET/RIVER COQUET AT BYEGATE DAM/","386939","608328","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480834/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3480","RIVER COQUET/RIVER COQUET AT BYEGATE DAM/","386939","608328","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480834/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3480","RIVER COQUET/RIVER COQUET AT BYEGATE DAM/","386939","608328","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480834/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3480","RIVER COQUET/RIVER COQUET AT BYEGATE DAM/","386939","608328","Yorkshire and North East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480834/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2022/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3480","RIVER COQUET/RIVER COQUET AT BYEGATE DAM/","386939","608328","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480834/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3480","RIVER COQUET/RIVER COQUET AT BYEGATE DAM/","386939","608328","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480834/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3480","RIVER COQUET/RIVER COQUET AT BYEGATE DAM/","386939","608328","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480834/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","3480","RIVER COQUET/RIVER COQUET AT BYEGATE DAM/","386939","608328","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480834/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","1669","1669","386988","608282","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434895/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","1669","1669","386988","608282","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434895/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","1669","1669","386988","608282","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434895/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","1669","1669","386988","608282","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434895/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","1669","1669","386988","608282","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434895/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","1669","1669","386988","608282","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434895/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","1669","1669","386988","608282","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434895/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","1669","1669","386988","608282","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434895/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","1669","1669","386988","608282","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434895/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","1669","1669","386988","608282","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434895/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","1669","1669","386988","608282","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434895/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","1669","1669","386988","608282","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434895/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","1669","1669","386988","608282","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434895/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","36724","NORTH EAST EEL SITES/RIVER COQUET/RIVER COQUET AT BYGATE DAM - EEL SITE/","386920","608330","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532452/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","24942","RIVER COQUET/BUCKHAMS WALL BURN/","382400","610800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531190/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","24942","RIVER COQUET/BUCKHAMS WALL BURN/","382400","610800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531190/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25205","RIVER COQUET/RIVER COQUET AT CARSHOPE 2/","384300","611600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480630/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25205","RIVER COQUET/RIVER COQUET AT CARSHOPE 2/","384300","611600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480630/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25205","RIVER COQUET/RIVER COQUET AT CARSHOPE 2/","384300","611600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480630/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","25205","RIVER COQUET/RIVER COQUET AT CARSHOPE 2/","384300","611600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480630/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18725","RIVER COQUET/RIVER COQUET AT CARSHOPE/","384300","611600","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480445/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18725","RIVER COQUET/RIVER COQUET AT CARSHOPE/","384300","611600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480445/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18725","RIVER COQUET/RIVER COQUET AT CARSHOPE/","384300","611600","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480445/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18725","RIVER COQUET/RIVER COQUET AT CARSHOPE/","384300","611600","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480445/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18725","RIVER COQUET/RIVER COQUET AT CARSHOPE/","384300","611600","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480445/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18725","RIVER COQUET/RIVER COQUET AT CARSHOPE/","384300","611600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480445/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18725","RIVER COQUET/RIVER COQUET AT CARSHOPE/","384300","611600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480445/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18725","RIVER COQUET/RIVER COQUET AT CARSHOPE/","384300","611600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480445/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18725","RIVER COQUET/RIVER COQUET AT CARSHOPE/","384300","611600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480445/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076780","Coquet from Source to Usway Burn","River","18725","RIVER COQUET/RIVER COQUET AT CARSHOPE/","384300","611600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480445/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076780/year/2012/item/wbc_55/cycle/1"
