"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2015/item/wbc_208/cycle/2","Very Certain","0.73",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2010/item/wbc_7/cycle/1","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","407017","611979","NU0701711979","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2014","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580233",
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","407017","611979","NU0701711979","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2009/item/wbc_56/cycle/1","No Information","0.72",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","407017","611979","NU0701711979","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","407017","611979","NU0701711979","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2019/item/wbc_55/cycle/3","Very Certain","0.53","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580230",
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","407017","611979","NU0701711979","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2016/item/wbc_208/cycle/2","Very Certain","0.73","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
