﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_43/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_43/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_29/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_29/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_32/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_32/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_18/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_18/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_21/cycle/1","artificial","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_21/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_20/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_20/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_67/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_67/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_23/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_49/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_49/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_38/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_38/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2014/item/wbc_69/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_227/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_227/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_16/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_16/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_29/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_29/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_18/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_18/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_79/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_116/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_116/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_46/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_46/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_35/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_53/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_53/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_42/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_42/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_31/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_31/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_30/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_30/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_16/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_16/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_77/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_77/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_33/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_33/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_22/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_22/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2010/item/wbc_18/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_18/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_48/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_48/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_116/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_116/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2014/item/wbc_69/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_67/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_67/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_115/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_115/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_45/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_45/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_23/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_49/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_49/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_52/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_52/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_38/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_38/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_65/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_43/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_43/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_69/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_21/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_21/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2010","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2010/item/wbc_17/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_17/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_36/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_36/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2014/item/wbc_67/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2014/item/wbc_67/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_115/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_115/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_49/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_49/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_38/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_38/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_16/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_16/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_77/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_77/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_84/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_84/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_33/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_33/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_22/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_22/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_51/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_51/cycle/1"
