"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","297061","89623","SX9706189623","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2015/item/wbc_210/cycle/2","Uncertain","0.55",,,
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","297061","89623","SX9706189623","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","311326","110497","ST1132610497","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","311326","110497","ST1132610497","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008780","Ford Stream (EXE)","River","303208","94517","SY0320894517","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008780/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","304790","103885","ST0479003885","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","314480","111302","ST1448011302","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","301776","110612","ST0177610612","not designated artificial or heavily modified","2015","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","311326","110497","ST1132610497","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014890","Fulford Water","River","299530","108924","SS9953008924","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014890/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","317457","111871","ST1745711871","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","301776","110612","ST0177610612","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","299320","95421","SX9932095421","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","303213","111621","ST0321311621","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Clyst and Culm","GB108045008780","Ford Stream (EXE)","River","303208","94517","SY0320894517","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008780/year/2011/item/wbc_61/cycle/1","Very Certain","0.88",,,
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","314480","111302","ST1448011302","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2015/item/wbc_209/cycle/2","Very Certain","0.62",,,
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","299320","95421","SX9932095421","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","302343","98402","SY0234398402","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","297061","89623","SX9706189623","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","304729","108423","ST0472908423","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045014980","Middle Culm","River","311168","113928","ST1116813928","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014980/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","301776","110612","ST0177610612","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","299320","95421","SX9932095421","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045014980","Middle Culm","River","311168","113928","ST1116813928","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014980/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","304729","108423","ST0472908423","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","297061","89623","SX9706189623","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","300434","89828","SY0043489828","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"South West","Devon East","Clyst and Culm","GB108045014890","Fulford Water","River","299530","108924","SS9953008924","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014890/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","311326","110497","ST1132610497","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","303297","97231","SY0329797231","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","300434","89828","SY0043489828","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","317457","111871","ST1745711871","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","304790","103885","ST0479003885","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2012/item/wbc_71/cycle/1","Quite Certain","0.81","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","300434","89828","SY0043489828","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Devon East","Clyst and Culm","GB108045008980","Polly Brook","River","300183","86676","SY0018386676","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008980/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_208/cycle/2","Very Certain","0.67","Face Value Improvement",,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","303297","97231","SY0329797231","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","298501","92800","SX9850192800","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","300434","89828","SY0043489828","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","303213","111621","ST0321311621","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008980","Polly Brook","River","300183","86676","SY0018386676","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008980/year/2016/item/wbc_210/cycle/2","Very Certain","0.61","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","304790","103885","ST0479003885","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","304729","108423","ST0472908423","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","304790","103885","ST0479003885","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045014890","Fulford Water","River","299530","108924","SS9953008924","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014890/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014890","Fulford Water","River","299530","108924","SS9953008924","not designated artificial or heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014890/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","303213","111621","ST0321311621","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","303297","97231","SY0329797231","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","298501","92800","SX9850192800","not designated artificial or heavily modified","2013","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","298501","92800","SX9850192800","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","302343","98402","SY0234398402","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","297061","89623","SX9706189623","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","297061","89623","SX9706189623","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","298501","92800","SX9850192800","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","314480","111302","ST1448011302","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","314480","111302","ST1448011302","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","300434","89828","SY0043489828","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008780","Ford Stream (EXE)","River","303208","94517","SY0320894517","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008780/year/2019/item/wbc_210/cycle/3","Quite Certain","0.59","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567798",
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","317457","111871","ST1745711871","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","311326","110497","ST1132610497","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","301776","110612","ST0177610612","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_7/cycle/1","Uncertain","0",,,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","311326","110497","ST1132610497","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","317457","111871","ST1745711871","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","299320","95421","SX9932095421","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","311326","110497","ST1132610497","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045014890","Fulford Water","River","299530","108924","SS9953008924","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014890/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","299320","95421","SX9932095421","not designated artificial or heavily modified","2012","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","304729","108423","ST0472908423","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2019/item/wbc_106/cycle/3","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","317457","111871","ST1745711871","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2016/item/wbc_209/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","303297","97231","SY0329797231","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008980","Polly Brook","River","300183","86676","SY0018386676","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008980/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","298501","92800","SX9850192800","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","303213","111621","ST0321311621","not designated artificial or heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","301776","110612","ST0177610612","not designated artificial or heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2019/item/wbc_209/cycle/2","No Information","0.98","Face Value Improvement",,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","301776","110612","ST0177610612","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014890","Fulford Water","River","299530","108924","SS9953008924","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014890/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","303297","97231","SY0329797231","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Devon East","Clyst and Culm","GB108045008780","Ford Stream (EXE)","River","303208","94517","SY0320894517","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008780/year/2013/item/wbc_91/cycle/2","No Information","0",,,
