"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Wreake River","Somerby Brook Catchment (trib of Langham Brook)","GB104028047470","River","SK7803512252","not designated artificial or heavily modified","478035","312252","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"581251","/catchment-planning/ReasonsForNotAchievingGood/581251","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","SK7623122412","not designated artificial or heavily modified","476231","322412","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Ammonia","Not applicable","576211","/catchment-planning/ReasonsForNotAchievingGood/576211","Ammonia","Pollution from rural areas"
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575740","/catchment-planning/ReasonsForNotAchievingGood/575740","Chemicals",
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","High","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"581752","/catchment-planning/ReasonsForNotAchievingGood/581752","Ammonia","Pollution from rural areas"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581753","/catchment-planning/ReasonsForNotAchievingGood/581753","Ammonia","Pollution from waste water"
"Humber","Soar","Wreake River","Somerby Brook Catchment (trib of Langham Brook)","GB104028047470","River","SK7803512252","not designated artificial or heavily modified","478035","312252","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572976","/catchment-planning/ReasonsForNotAchievingGood/572976","Chemicals",
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580682","/catchment-planning/ReasonsForNotAchievingGood/580682","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"581418","/catchment-planning/ReasonsForNotAchievingGood/581418","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Wreake River","Syston Brook Catchment (trib of Wreake)","GB104028047440","River","SK6575708576","not designated artificial or heavily modified","465757","308576","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573399","/catchment-planning/ReasonsForNotAchievingGood/573399","Chemicals",
"Humber","Soar","Wreake River","Eye / Wreake from Langham Brook to Soar","GB104028047550","River","SK7714619170","not designated artificial or heavily modified","477146","319170","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575849","/catchment-planning/ReasonsForNotAchievingGood/575849","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575529","/catchment-planning/ReasonsForNotAchievingGood/575529","Chemicals",
"Humber","Soar","Wreake River","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","SK7327217274","not designated artificial or heavily modified","473272","317274","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575617","/catchment-planning/ReasonsForNotAchievingGood/575617","Chemicals",
"Humber","Soar","Wreake River","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","SK7327217274","not designated artificial or heavily modified","473272","317274","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","575684","/catchment-planning/ReasonsForNotAchievingGood/575684","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"575461","/catchment-planning/ReasonsForNotAchievingGood/575461","Dissolved oxygen (DO)",
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","576078","/catchment-planning/ReasonsForNotAchievingGood/576078","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Thorpe Brook Catchment (trib of Eye)","GB104028047590","River","SK7750822292","not designated artificial or heavily modified","477508","322292","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576166","/catchment-planning/ReasonsForNotAchievingGood/576166","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575695","/catchment-planning/ReasonsForNotAchievingGood/575695","Chemicals",
"Humber","Soar","Wreake River","Austen Dyke Catchment (trib of Wreake)","GB104028047560","River","SK6852018410","not designated artificial or heavily modified","468520","318410","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575871","/catchment-planning/ReasonsForNotAchievingGood/575871","Chemicals",
"Humber","Soar","Wreake River","Eye / Wreake from Langham Brook to Soar","GB104028047550","River","SK7714619170","not designated artificial or heavily modified","477146","319170","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","575860","/catchment-planning/ReasonsForNotAchievingGood/575860","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Burton Brook Catchment (trib of Eye)","GB104028047500","River","SK7730515206","not designated artificial or heavily modified","477305","315206","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575551","/catchment-planning/ReasonsForNotAchievingGood/575551","Chemicals",
"Humber","Soar","Wreake River","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","SK7623122412","not designated artificial or heavily modified","476231","322412","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576255","/catchment-planning/ReasonsForNotAchievingGood/576255","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Burton Brook Catchment (trib of Eye)","GB104028047500","River","SK7730515206","not designated artificial or heavily modified","477305","315206","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"578052","/catchment-planning/ReasonsForNotAchievingGood/578052","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","SK7623122412","not designated artificial or heavily modified","476231","322412","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","576244","/catchment-planning/ReasonsForNotAchievingGood/576244","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"576023","/catchment-planning/ReasonsForNotAchievingGood/576023","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Welby Brook Catchment (trib of Wreake)","GB104028047570","River","SK7192419445","not designated artificial or heavily modified","471924","319445","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575968","/catchment-planning/ReasonsForNotAchievingGood/575968","Chemicals",
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","581637","/catchment-planning/ReasonsForNotAchievingGood/581637","Organic pollution","Pollution from waste water"
"Humber","Soar","Wreake River","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","SK7623122412","not designated artificial or heavily modified","476231","322412","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","576200","/catchment-planning/ReasonsForNotAchievingGood/576200","Ammonia","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576012","/catchment-planning/ReasonsForNotAchievingGood/576012","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576001","/catchment-planning/ReasonsForNotAchievingGood/576001","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","581638","/catchment-planning/ReasonsForNotAchievingGood/581638","Fine sediment","Pollution from rural areas"
"Humber","Soar","Wreake River","Syston Brook Catchment (trib of Wreake)","GB104028047440","River","SK6575708576","not designated artificial or heavily modified","465757","308576","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573410","/catchment-planning/ReasonsForNotAchievingGood/573410","Chemicals",
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575404","/catchment-planning/ReasonsForNotAchievingGood/575404","Chemicals",
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","581639","/catchment-planning/ReasonsForNotAchievingGood/581639","Organic pollution","Pollution from towns, cities and transport"
"Humber","Soar","Wreake River","Somerby Brook Catchment (trib of Langham Brook)","GB104028047470","River","SK7803512252","not designated artificial or heavily modified","478035","312252","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","581118","/catchment-planning/ReasonsForNotAchievingGood/581118","Ammonia","Pollution from waste water"
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580849","/catchment-planning/ReasonsForNotAchievingGood/580849","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581766","/catchment-planning/ReasonsForNotAchievingGood/581766","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Syston Brook Catchment (trib of Wreake)","GB104028047440","River","SK6575708576","not designated artificial or heavily modified","465757","308576","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","573388","/catchment-planning/ReasonsForNotAchievingGood/573388","Chemicals",
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581409","/catchment-planning/ReasonsForNotAchievingGood/581409","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"581767","/catchment-planning/ReasonsForNotAchievingGood/581767","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","575505","/catchment-planning/ReasonsForNotAchievingGood/575505","Chemicals",
"Humber","Soar","Wreake River","Burton Brook Catchment (trib of Eye)","GB104028047500","River","SK7730515206","not designated artificial or heavily modified","477305","315206","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","575584","/catchment-planning/ReasonsForNotAchievingGood/575584","Chemicals",
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576067","/catchment-planning/ReasonsForNotAchievingGood/576067","Fine sediment","Pollution from rural areas"
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"581398","/catchment-planning/ReasonsForNotAchievingGood/581398","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581653","/catchment-planning/ReasonsForNotAchievingGood/581653","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"581652","/catchment-planning/ReasonsForNotAchievingGood/581652","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575990","/catchment-planning/ReasonsForNotAchievingGood/575990","Chemicals",
"Humber","Soar","Wreake River","Eye from Source to Langham Brook","GB104028047610","River","SK8531622900","not designated artificial or heavily modified","485316","322900","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576289","/catchment-planning/ReasonsForNotAchievingGood/576289","Chemicals",
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576055","/catchment-planning/ReasonsForNotAchievingGood/576055","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"580837","/catchment-planning/ReasonsForNotAchievingGood/580837","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581666","/catchment-planning/ReasonsForNotAchievingGood/581666","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","SK7327217274","not designated artificial or heavily modified","473272","317274","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575673","/catchment-planning/ReasonsForNotAchievingGood/575673","Chemicals",
"Humber","Soar","Wreake River","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","SK7623122412","not designated artificial or heavily modified","476231","322412","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576233","/catchment-planning/ReasonsForNotAchievingGood/576233","Chemicals",
