﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2010/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2009/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","33563","33563","554940","221330","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454331/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","33563","33563","554940","221330","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454331/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2011/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34194","34194","551300","213200","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454956/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2011/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34194","34194","551300","213200","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454956/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2010/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34194","34194","551300","213200","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454956/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2009/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34194","34194","551300","213200","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454956/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34194","34194","551300","213200","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454956/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2012/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34194","34194","551300","213200","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454956/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2011/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34194","34194","551300","213200","South East","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454956/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2010/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34194","34194","551300","213200","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454956/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2013/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","47764","LEE/STORT/PINCEY BROOK/SHRUBBS FARM/","552353","213395","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550055/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2014/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","47764","LEE/STORT/PINCEY BROOK/SHRUBBS FARM/","552353","213395","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550055/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2014/item/wbc_55/cycle/1"
