"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2014","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2014/item/wbc_8/cycle/1","Very Certain","0",,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2011/item/wbc_5/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2009/item/wbc_55/cycle/1","Uncertain","0.36",,,
"North West","Kent and Leven","Crake","GB112073071211","Yewdale Beck","River","331429","499156","SD3142999156","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071211/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071211","Yewdale Beck","River","331429","499156","SD3142999156","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071211/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"North West","Kent and Leven","Crake","GB112073071211","Yewdale Beck","River","331429","499156","SD3142999156","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071211/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2019/item/wbc_208/cycle/3","Uncertain","0.72","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2015/item/wbc_5/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_55/cycle/2","No Information","0.95","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2019/item/wbc_209/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2013/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071212","Church Beck","River","329936","495356","SD2993695356","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071212/year/2019/item/wbc_74/cycle/3","No Information","0.8",,,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071212","Church Beck","River","329936","495356","SD2993695356","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071212/year/2019/item/wbc_63/cycle/3","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2013/item/wbc_5/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2015/item/wbc_103/cycle/2","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071212","Church Beck","River","329936","495356","SD2993695356","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071212/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2019/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2016/item/wbc_5/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071211","Yewdale Beck","River","331429","499156","SD3142999156","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071211/year/2019/item/wbc_64/cycle/3","No Information","0",,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2013/item/wbc_5/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Crake","GB112073071211","Yewdale Beck","River","331429","499156","SD3142999156","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071211/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
