﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2015/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2014/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2014/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2013/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2013/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2022/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2012/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_238/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_238/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_237/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_237/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_236/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_236/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2015/item/wbc_222/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2016/item/wbc_222/cycle/2"
