﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2015/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2014/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2019/item/wbc_71/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2019/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2016/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2015/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2014/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2014/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","161067","161067","412026","342475","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527784/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2014/item/wbc_60/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","161067","161067","412026","342475","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527784/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2014/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","161067","161067","412026","342475","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527784/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","161067","161067","412026","342475","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527784/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2016/item/wbc_208/cycle/2"
