﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2013/item/wbc_74/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2012/item/wbc_74/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2012/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2011/item/wbc_74/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2015/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2012/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2009/item/wbc_91/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_91/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2012/item/wbc_91/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2011/item/wbc_91/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2010/item/wbc_91/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2015/item/wbc_222/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_222/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","31998","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NUTFIELD BROOK/U/S KINGS MILL/","530577","149005","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482221/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","31998","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NUTFIELD BROOK/U/S KINGS MILL/","530577","149005","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482221/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","31998","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NUTFIELD BROOK/U/S KINGS MILL/","530577","149005","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482221/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","31998","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NUTFIELD BROOK/U/S KINGS MILL/","530577","149005","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482221/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","31998","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NUTFIELD BROOK/U/S KINGS MILL/","530577","149005","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482221/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","31998","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NUTFIELD BROOK/U/S KINGS MILL/","530577","149005","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482221/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2009/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2009/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","23645","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/U/S KINGS MILL, SOUTH NUTFIELD/","529800","148800","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482065/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_55/cycle/2"
