﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001908","RIVER GOYT ABOVE STRINES PRINTWORKS","397489","386449","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301311/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2013/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001908","RIVER GOYT ABOVE STRINES PRINTWORKS","397489","386449","North West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301311/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2010/item/wbc_33/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001908","RIVER GOYT ABOVE STRINES PRINTWORKS","397489","386449","North West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301311/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2011/item/wbc_42/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001908","RIVER GOYT ABOVE STRINES PRINTWORKS","397489","386449","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301311/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2012/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001908","RIVER GOYT ABOVE STRINES PRINTWORKS","397489","386449","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301311/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_91/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001908","RIVER GOYT ABOVE STRINES PRINTWORKS","397489","386449","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301311/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2014/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001908","RIVER GOYT ABOVE STRINES PRINTWORKS","397489","386449","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301311/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2013/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001908","RIVER GOYT ABOVE STRINES PRINTWORKS","397489","386449","North West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301311/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2010/item/wbc_42/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001908","RIVER GOYT ABOVE STRINES PRINTWORKS","397489","386449","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301311/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2013/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","88001908","RIVER GOYT ABOVE STRINES PRINTWORKS","397489","386449","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301311/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2012/item/wbc_71/cycle/1"
