"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Nook Beach","GB30745055","Lake","artificial","593097","118003","TQ9309718003","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Castle Water","GB30745035","Lake","artificial","592532","118685","TQ9253218685","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Brede","GB107040013550","River","not designated artificial or heavily modified","579545","120041","TQ7954520041","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Line","GB107040013540","River","not designated artificial or heavily modified","574736","119796","TQ7473619796","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Castle Water","GB30745035","Lake","artificial","592532","118685","TQ9253218685","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Brede","GB107040013550","River","not designated artificial or heavily modified","579545","120041","TQ7954520041","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tillingham","GB107040013560","River","not designated artificial or heavily modified","584660","120066","TQ8466020066","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tributary of the Brede at Westfield","GB107040013530","River","not designated artificial or heavily modified","580455","116482","TQ8045516482","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tillingham","GB107040013560","River","not designated artificial or heavily modified","584660","120066","TQ8466020066","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Vinehall Stream","GB107040013410","River","not designated artificial or heavily modified","577475","118362","TQ7747518362","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Brede","GB107040013550","River","not designated artificial or heavily modified","579545","120041","TQ7954520041","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2027","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Line","GB107040013540","River","not designated artificial or heavily modified","574736","119796","TQ7473619796","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tributary of the Brede at Westfield","GB107040013530","River","not designated artificial or heavily modified","580455","116482","TQ8045516482","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Vinehall Stream","GB107040013410","River","not designated artificial or heavily modified","577475","118362","TQ7747518362","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Powdermill Reservoir","GB30745011","Lake","heavily modified","580013","119709","TQ8001319709","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Nook Beach","GB30745055","Lake","artificial","593097","118003","TQ9309718003","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","New Sewer at New Romney","GB107040013480","River","artificial","605270","126444","TR0527026444","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Walland Marsh/RMC (Iden to Appledore)","GB107040013670","River","artificial","594591","126370","TQ9459126370","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Romney Marsh between Appledore and West Hythe","GB107040019700","River","artificial","603629","133762","TR0362933762","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Tenterden Sewer","GB107040019540","River","heavily modified","592706","131503","TQ9270631503","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Tenterden Sewer","GB107040019540","River","heavily modified","592706","131503","TQ9270631503","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","New Sewer at New Romney","GB107040013480","River","artificial","605270","126444","TR0527026444","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Cradlebridge and Reading Sewers","GB107040019530","River","heavily modified","593992","130942","TQ9399230942","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Cradlebridge and Reading Sewers","GB107040019530","River","heavily modified","593992","130942","TQ9399230942","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","GB107040013520","River","heavily modified","590434","130128","TQ9043430128","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","New Sewer at New Romney","GB107040013480","River","artificial","605270","126444","TR0527026444","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Tenterden Sewer","GB107040019540","River","heavily modified","592706","131503","TQ9270631503","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Tenterden Sewer","GB107040019540","River","heavily modified","592706","131503","TQ9270631503","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Cradlebridge and Reading Sewers","GB107040019530","River","heavily modified","593992","130942","TQ9399230942","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Tenterden Sewer","GB107040019540","River","heavily modified","592706","131503","TQ9270631503","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","New Sewer at New Romney","GB107040013480","River","artificial","605270","126444","TR0527026444","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Tenterden Sewer","GB107040019540","River","heavily modified","592706","131503","TQ9270631503","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Cradlebridge and Reading Sewers","GB107040019530","River","heavily modified","593992","130942","TQ9399230942","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Cradlebridge and Reading Sewers","GB107040019530","River","heavily modified","593992","130942","TQ9399230942","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Walland Marsh/RMC (Iden to Appledore)","GB107040013670","River","artificial","594591","126370","TQ9459126370","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","New Sewer at New Romney","GB107040013480","River","artificial","605270","126444","TR0527026444","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","New Sewer at New Romney","GB107040013480","River","artificial","605270","126444","TR0527026444","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Walland Marsh/RMC (Iden to Appledore)","GB107040013670","River","artificial","594591","126370","TQ9459126370","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Tenterden Sewer","GB107040019540","River","heavily modified","592706","131503","TQ9270631503","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Tenterden Sewer","GB107040019540","River","heavily modified","592706","131503","TQ9270631503","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Cradlebridge and Reading Sewers","GB107040019530","River","heavily modified","593992","130942","TQ9399230942","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Tenterden Sewer","GB107040019540","River","heavily modified","592706","131503","TQ9270631503","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Cradlebridge and Reading Sewers","GB107040019530","River","heavily modified","593992","130942","TQ9399230942","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Cradlebridge and Reading Sewers","GB107040019530","River","heavily modified","593992","130942","TQ9399230942","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Seabrook Stream to Royal Military Canal at Hythe","GB107040019710","River","not designated artificial or heavily modified","618403","137271","TR1840337271","2015","3","Does not require assessment","Component","Priority hazardous substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","Seabrook Stream to Royal Military Canal at Hythe","GB107040019710","River","not designated artificial or heavily modified","618403","137271","TR1840337271","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Reading Cradlebridge and RMC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3371","New Sewer at New Romney","GB107040013480","River","artificial","605270","126444","TR0527026444","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
