﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2022/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_67/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_67/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2022/item/wbc_67/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_67/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2022/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2022/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2022/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300329","HARDWICK BECK 900M ABOVE WENT CONFLUENCE","442062","418250","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286475/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","1300","1300","442640","418740","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433598/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","1300","1300","442640","418740","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433598/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","1300","1300","442640","418740","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433598/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","1300","1300","442640","418740","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433598/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_56/cycle/2"
