"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565272","Ammonia","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565312","Chemicals",
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565275","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572250","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"565314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565314","Biochemical Oxygen Demand (BOD)",
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565310","Phosphate","Pollution from waste water"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","565311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565311","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Calder","Mitchells House Reservoir No 1","GB31230812","Lake","SD7895927619","heavily modified","378959","427619","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558762","Chemicals",
"North West","Ribble","Calder","Mitchells House Reservoir No 2","GB31230833","Lake","SD7897727381","artificial","378977","427381","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572818","Physical modification","Physical modifications"
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","BOD","Not applicable","568549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568549","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Ribble","Calder","Green Brook","GB112071065080","River","SD8055732863","not designated artificial or heavily modified","380557","432863","3","Good","Element","Invertebrates","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564885","Physical modification","Physical modifications"
"North West","Ribble","Calder","Churn Clough Reservoir","GB31230459","Lake","SD7842538372","heavily modified","378425","438372","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572800","Physical modification","Physical modifications"
"North West","Ribble","Calder","Swinden Lower Reservoir","GB31230590","Lake","SD8868933556","artificial","388689","433556","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558730","Chemicals",
"North West","Ribble","Calder","Mitchells House Reservoir No 1","GB31230812","Lake","SD7895927619","heavily modified","378959","427619","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558764","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558764","Chemicals",
"North West","Ribble","Calder","Green Brook","GB112071065080","River","SD8055732863","not designated artificial or heavily modified","380557","432863","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564886","Chemicals",
"North West","Ribble","Calder","Hyndburn Brook - Lower","GB112071065070","River","SD7374130859","not designated artificial or heavily modified","373741","430859","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","564880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564880","Phosphate","Pollution from waste water"
"North West","Ribble","Calder","Sabden Brook","GB112071065140","River","SD7804237324","not designated artificial or heavily modified","378042","437324","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564913","Chemicals",
"North West","Ribble","Calder","Churn Clough Reservoir","GB31230459","Lake","SD7842538372","heavily modified","378425","438372","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558720","Chemicals",
"North West","Ribble","Calder","Brun - headwaters to conf Don","GB112071065090","River","SD8734931593","heavily modified","387349","431593","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564889","Chemicals",
"North West","Ribble","Calder","Sabden Brook","GB112071065140","River","SD7804237324","not designated artificial or heavily modified","378042","437324","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564914","Chemicals",
"North West","Ribble","Calder","Brun - headwaters to conf Don","GB112071065090","River","SD8734931593","heavily modified","387349","431593","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564887","Chemicals",
"North West","Ribble","Calder","Hyndburn","GB112071065040","River","SD7630526839","heavily modified","376305","426839","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"568541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568541","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572218","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Calder","Brun - headwaters to conf Don","GB112071065090","River","SD8734931593","heavily modified","387349","431593","3","High","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","564888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564888","Other",
"North West","Ribble","Calder","Swinden Lower Reservoir","GB31230590","Lake","SD8868933556","artificial","388689","433556","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558729","Chemicals",
"North West","Ribble","Calder","Calder - conf Brun to Pendle Water","GB112071065120","River","SD8330834451","heavily modified","383308","434451","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564899","Chemicals",
"North West","Ribble","Calder","Hurstwood Reservoir","GB31230625","Lake","SD8881731649","heavily modified","388817","431649","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572808","Physical modification","Physical modifications"
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"572219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572219","Phosphate","Pollution from waste water"
"North West","Ribble","Calder","Calder - headwaters to conf Brun","GB112071065060","River","SD8690927925","not designated artificial or heavily modified","386909","427925","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564870","Chemicals",
"North West","Ribble","Calder","Sabden Brook","GB112071065140","River","SD7804237324","not designated artificial or heavily modified","378042","437324","3","Good","Element","Invertebrates","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","572162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572162","Physical modification","Physical modifications"
"North West","Ribble","Calder","Swinden Lower Reservoir","GB31230590","Lake","SD8868933556","artificial","388689","433556","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572804","Physical modification","Physical modifications"
"North West","Ribble","Calder","Green Brook","GB112071065080","River","SD8055732863","not designated artificial or heavily modified","380557","432863","3","Good","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","572150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572150","Physical modification","Physical modifications"
"North West","Ribble","Calder","Calder - headwaters to conf Brun","GB112071065060","River","SD8690927925","not designated artificial or heavily modified","386909","427925","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","564871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564871","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Calder","Dean Clough Reservoir","GB31230600","Lake","SD7148632999","heavily modified","371486","432999","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558743","Phosphate","Pollution from rural areas"
"North West","Ribble","Calder","Brun - conf Don to conf Calder","GB112071065100","River","SD8453433384","not designated artificial or heavily modified","384534","433384","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564890","Chemicals",
"North West","Ribble","Calder","Swinden Higher Reservoir","GB31230591","Lake","SD8888333316","heavily modified","388883","433316","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572805","Physical modification","Physical modifications"
"North West","Ribble","Calder","Brun - headwaters to conf Don","GB112071065090","River","SD8734931593","heavily modified","387349","431593","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572151","Physical modification","Physical modifications"
"North West","Ribble","Calder","Hyndburn Brook - Lower","GB112071065070","River","SD7374130859","not designated artificial or heavily modified","373741","430859","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564872","Chemicals",
"North West","Ribble","Calder","Cant Clough Reservoir","GB31230663","Lake","SD8968030894","heavily modified","389680","430894","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558747","Chemicals",
"North West","Ribble","Calder","Dean Clough Reservoir","GB31230600","Lake","SD7148632999","heavily modified","371486","432999","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572806","Physical modification","Physical modifications"
"North West","Ribble","Calder","Brun - headwaters to conf Don","GB112071065090","River","SD8734931593","heavily modified","387349","431593","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572152","Physical modification","Physical modifications"
"North West","Ribble","Calder","Green Brook","GB112071065080","River","SD8055732863","not designated artificial or heavily modified","380557","432863","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564881","Chemicals",
"North West","Ribble","Calder","Hurstwood Reservoir","GB31230625","Lake","SD8881731649","heavily modified","388817","431649","3","Moderate","Element","Total Phosphorus","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"572807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572807","Phosphate",
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572145","Physical modification","Physical modifications"
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572146","Physical modification","Physical modifications"
"North West","Ribble","Calder","Brun - conf Don to conf Calder","GB112071065100","River","SD8453433384","not designated artificial or heavily modified","384534","433384","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","572153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572153","Physical modification","Physical modifications"
"North West","Ribble","Calder","Cant Clough Reservoir","GB31230663","Lake","SD8968030894","heavily modified","389680","430894","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572811","Physical modification","Physical modifications"
"North West","Ribble","Calder","Hyndburn","GB112071065040","River","SD7630526839","heavily modified","376305","426839","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564855","Chemicals",
"North West","Ribble","Calder","Calder - headwaters to conf Brun","GB112071065060","River","SD8690927925","not designated artificial or heavily modified","386909","427925","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564867","Chemicals",
"North West","Ribble","Calder","Don","GB112071065110","River","SD8640634174","not designated artificial or heavily modified","386406","434174","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564893","Physical modification","Physical modifications"
"North West","Ribble","Calder","Don","GB112071065110","River","SD8640634174","not designated artificial or heavily modified","386406","434174","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","564894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564894","Physical modification","Physical modifications"
"North West","Ribble","Calder","Calder - conf Brun to Pendle Water","GB112071065120","River","SD8330834451","heavily modified","383308","434451","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572154","Physical modification","Physical modifications"
"North West","Ribble","Calder","Cant Clough Reservoir","GB31230663","Lake","SD8968030894","heavily modified","389680","430894","3","Moderate","Element","Total Phosphorus","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"572809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572809","Phosphate",
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565115","Chemicals",
"North West","Ribble","Calder","Calder - conf Brun to Pendle Water","GB112071065120","River","SD8330834451","heavily modified","383308","434451","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572155","Physical modification","Physical modifications"
"North West","Ribble","Calder","Mitchells House Reservoir No 2","GB31230833","Lake","SD7897727381","artificial","378977","427381","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558770","Chemicals",
"North West","Ribble","Calder","Hyndburn","GB112071065040","River","SD7630526839","heavily modified","376305","426839","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564854","Chemicals",
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565116","Chemicals",
"North West","Ribble","Calder","Hyndburn Brook - Lower","GB112071065070","River","SD7374130859","not designated artificial or heavily modified","373741","430859","3","Good","Element","Fish","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","572147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572147","Physical modification","Physical modifications"
"North West","Ribble","Calder","Calder - headwaters to conf Brun","GB112071065060","River","SD8690927925","not designated artificial or heavily modified","386909","427925","3","High","Element","Invertebrates","Other","Confirmed","RFD","Not applicable","Physical modification","Not applicable","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564869","Physical modification","Physical modifications"
"North West","Ribble","Calder","Hyndburn Brook - Lower","GB112071065070","River","SD7374130859","not designated artificial or heavily modified","373741","430859","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564878","Chemicals",
"North West","Ribble","Calder","Hyndburn Brook - Lower","GB112071065070","River","SD7374130859","not designated artificial or heavily modified","373741","430859","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564879","Chemicals",
"North West","Ribble","Calder","Mitchells House Reservoir No 2","GB31230833","Lake","SD7897727381","artificial","378977","427381","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558771","Chemicals",
"North West","Ribble","Calder","Calder - Pendle Water to conf Ribble","GB112071065490","River","SD8280135005","heavily modified","382801","435005","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565119","Chemicals",
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564861","Chemicals",
"North West","Ribble","Calder","Mitchells House Reservoir No 1","GB31230812","Lake","SD7895927619","heavily modified","378959","427619","3","Moderate","Element","Total Phosphorus","Water Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"579587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579587","Phosphate","Pollution from waste water"
"North West","Ribble","Calder","Dean Clough Reservoir","GB31230600","Lake","SD7148632999","heavily modified","371486","432999","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558740","Chemicals",
"North West","Ribble","Calder","Churn Clough Reservoir","GB31230459","Lake","SD7842538372","heavily modified","378425","438372","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558723","Chemicals",
"North West","Ribble","Calder","Dean Clough Reservoir","GB31230600","Lake","SD7148632999","heavily modified","371486","432999","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","558741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558741","Phosphate","Pollution from rural areas"
"North West","Ribble","Calder","Hyndburn Brook - Upper","GB112071065050","River","SD7382229343","heavily modified","373822","429343","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"564863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564863","Phosphate","Pollution from waste water"
"North West","Ribble","Calder","Hyndburn","GB112071065040","River","SD7630526839","heavily modified","376305","426839","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568543","Physical modification","Physical modifications"
"North West","Ribble","Calder","Hyndburn","GB112071065040","River","SD7630526839","heavily modified","376305","426839","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568542","Physical modification","Physical modifications"
