﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2013/item/wbc_66/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2013/item/wbc_66/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2019/item/wbc_71/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2019/item/wbc_71/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2015/item/wbc_71/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2014/item/wbc_71/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2013/item/wbc_71/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2013/item/wbc_71/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_29/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_29/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_18/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_18/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_18/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_18/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_49/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_49/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_49/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_49/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_16/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_16/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_16/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_16/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_48/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_48/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_48/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_48/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_37/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_37/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_37/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_37/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_47/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_47/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_47/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_47/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_36/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_36/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_36/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_36/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_46/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_46/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_46/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_46/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_89/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_89/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_89/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_89/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_45/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_45/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_33/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_33/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2015/item/wbc_33/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_33/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49301624","DON AT A638 NORTH BRIDGE RD - DONCASTER","456820","403898","Yorkshire and North East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287770/year/2016/item/wbc_22/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_22/cycle/2"
