"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2015/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2016/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2013/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2015/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2016/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2013/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2014/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2013/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2013/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2012/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2019/item/wbc_71/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2019/item/wbc_71/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2010/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2010/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2010/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2010/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2010/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2010/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2010/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2014/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2011/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2011/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2011/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2011/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2011/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2011/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2011/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2009/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2009/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2009/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2009/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2009/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2009/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2009/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2019/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2019/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2015/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2015/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2016/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2016/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2014/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2012/item/wbc_79/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2009/item/wbc_79/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2013/item/wbc_79/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2010/item/wbc_79/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2011/item/wbc_79/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2012/item/wbc_91/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2009/item/wbc_91/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2013/item/wbc_91/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2010/item/wbc_91/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","49000133","ESK AT GROSMONT U/S MURK ESK","482367","505462","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284287/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2011/item/wbc_91/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","1936","RIVER ESK/7.0 LOW NEWBIGGIN/","486053","507419","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480465/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2009/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","1936","RIVER ESK/7.0 LOW NEWBIGGIN/","486053","507419","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480465/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2010/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","1936","RIVER ESK/7.0 LOW NEWBIGGIN/","486053","507419","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480465/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2011/item/wbc_55/cycle/1"
