"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559110","/catchment-planning/ReasonsForNotAchievingGood/559110","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scurf Beck from Source to Bedale Beck","GB104027068970","River","SE2555292456","heavily modified","425552","492456","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588436","/catchment-planning/ReasonsForNotAchievingGood/588436","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Swale from Bedale Beck to River Wiske","GB104027068930","River","SE3326690209","heavily modified","433266","490209","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"578794","/catchment-planning/ReasonsForNotAchievingGood/578794","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Brompton Bk from Source to Newton Bk","GB104027068960","River","SE1817792369","not designated artificial or heavily modified","418177","492369","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559210","/catchment-planning/ReasonsForNotAchievingGood/559210","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Brompton Bk from Source to Newton Bk","GB104027068960","River","SE1817792369","not designated artificial or heavily modified","418177","492369","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","576552","/catchment-planning/ReasonsForNotAchievingGood/576552","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Brompton Bk from Source to Newton Bk","GB104027068960","River","SE1817792369","not designated artificial or heavily modified","418177","492369","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","576553","/catchment-planning/ReasonsForNotAchievingGood/576553","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","The Stell/Rawcar Beck from Source to River Swale","GB104027069060","River","SE2976699390","not designated artificial or heavily modified","429766","499390","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576574","/catchment-planning/ReasonsForNotAchievingGood/576574","Ammonia","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576533","/catchment-planning/ReasonsForNotAchievingGood/576533","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Ings Goit from Source to Burneston Beck","GB104027068800","River","SE2998780873","not designated artificial or heavily modified","429987","480873","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563651","/catchment-planning/ReasonsForNotAchievingGood/563651","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scurf Beck from Source to Bedale Beck","GB104027068970","River","SE2555292456","heavily modified","425552","492456","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","559253","/catchment-planning/ReasonsForNotAchievingGood/559253","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scurf Beck from Source to Bedale Beck","GB104027068970","River","SE2555292456","heavily modified","425552","492456","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","559241","/catchment-planning/ReasonsForNotAchievingGood/559241","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576522","/catchment-planning/ReasonsForNotAchievingGood/576522","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"576521","/catchment-planning/ReasonsForNotAchievingGood/576521","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk - Brompton Bk to Rand","GB104027068920","River","SE2503590347","heavily modified","425035","490347","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559036","/catchment-planning/ReasonsForNotAchievingGood/559036","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559941","/catchment-planning/ReasonsForNotAchievingGood/559941","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Swale from Bedale Beck to River Wiske","GB104027068930","River","SE3326690209","heavily modified","433266","490209","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557663","/catchment-planning/ReasonsForNotAchievingGood/557663","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Sand Beck from Source to River Swale","GB104027069020","River","NZ1753000071","not designated artificial or heavily modified","417530","500071","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576572","/catchment-planning/ReasonsForNotAchievingGood/576572","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Colburn Beck/Risedale Bk from Source to R Swale","GB104027069000","River","SE1757897684","not designated artificial or heavily modified","417578","497684","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558245","/catchment-planning/ReasonsForNotAchievingGood/558245","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"558937","/catchment-planning/ReasonsForNotAchievingGood/558937","Dissolved oxygen (DO)","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Brompton Bk from Source to Newton Bk","GB104027068960","River","SE1817792369","not designated artificial or heavily modified","418177","492369","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578862","/catchment-planning/ReasonsForNotAchievingGood/578862","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk - Brompton Bk to Rand","GB104027068920","River","SE2503590347","heavily modified","425035","490347","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576536","/catchment-planning/ReasonsForNotAchievingGood/576536","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"558705","/catchment-planning/ReasonsForNotAchievingGood/558705","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Colburn Beck/Risedale Bk from Source to R Swale","GB104027069000","River","SE1757897684","not designated artificial or heavily modified","417578","497684","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","559358","/catchment-planning/ReasonsForNotAchievingGood/559358","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"558914","/catchment-planning/ReasonsForNotAchievingGood/558914","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","High","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"558925","/catchment-planning/ReasonsForNotAchievingGood/558925","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk - Brompton Bk to Rand","GB104027068920","River","SE2503590347","heavily modified","425035","490347","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"576537","/catchment-planning/ReasonsForNotAchievingGood/576537","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","The Stell/Rawcar Beck from Source to River Swale","GB104027069060","River","SE2976699390","not designated artificial or heavily modified","429766","499390","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576575","/catchment-planning/ReasonsForNotAchievingGood/576575","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk - Brompton Bk to Rand","GB104027068920","River","SE2503590347","heavily modified","425035","490347","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"576538","/catchment-planning/ReasonsForNotAchievingGood/576538","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Colburn Beck/Risedale Bk from Source to R Swale","GB104027069000","River","SE1757897684","not designated artificial or heavily modified","417578","497684","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","559347","/catchment-planning/ReasonsForNotAchievingGood/559347","Organic pollution","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"559077","/catchment-planning/ReasonsForNotAchievingGood/559077","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","The Stell/Rawcar Beck from Source to River Swale","GB104027069060","River","SE2976699390","not designated artificial or heavily modified","429766","499390","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576576","/catchment-planning/ReasonsForNotAchievingGood/576576","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"558694","/catchment-planning/ReasonsForNotAchievingGood/558694","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Brompton Bk from Source to Newton Bk","GB104027068960","River","SE1817792369","not designated artificial or heavily modified","418177","492369","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559166","/catchment-planning/ReasonsForNotAchievingGood/559166","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","The Stell/Rawcar Beck from Source to River Swale","GB104027069060","River","SE2976699390","not designated artificial or heavily modified","429766","499390","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576577","/catchment-planning/ReasonsForNotAchievingGood/576577","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Colburn Beck/Risedale Bk from Source to R Swale","GB104027069000","River","SE1757897684","not designated artificial or heavily modified","417578","497684","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559380","/catchment-planning/ReasonsForNotAchievingGood/559380","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","560041","/catchment-planning/ReasonsForNotAchievingGood/560041","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558683","/catchment-planning/ReasonsForNotAchievingGood/558683","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","576523","/catchment-planning/ReasonsForNotAchievingGood/576523","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"558739","/catchment-planning/ReasonsForNotAchievingGood/558739","Dissolved oxygen (DO)","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576524","/catchment-planning/ReasonsForNotAchievingGood/576524","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Brompton Bk from Source to Newton Bk","GB104027068960","River","SE1817792369","not designated artificial or heavily modified","418177","492369","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"559199","/catchment-planning/ReasonsForNotAchievingGood/559199","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Swale from Clapgate Beck to Bedale Beck","GB104027069122","River","SE3047493981","heavily modified","430474","493981","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559793","/catchment-planning/ReasonsForNotAchievingGood/559793","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Sand Beck from Source to River Swale","GB104027069020","River","NZ1753000071","not designated artificial or heavily modified","417530","500071","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559424","/catchment-planning/ReasonsForNotAchievingGood/559424","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Swale from Clapgate Beck to Bedale Beck","GB104027069122","River","SE3047493981","heavily modified","430474","493981","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"559785","/catchment-planning/ReasonsForNotAchievingGood/559785","Dissolved oxygen (DO)",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Old Stell Catchment (trib of Bedale Beck)","GB104027068841","River","SE2872387978","heavily modified","428723","487978","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558672","/catchment-planning/ReasonsForNotAchievingGood/558672","Chemicals",
