"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068970","Scurf Beck from Source to Bedale Beck","River","425552","492456","SE2555292456","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068970/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069000","Colburn Beck/Risedale Bk from Source to R Swale","River","417578","497684","SE1757897684","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069000/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069160","Scorton Beck from Source to River Swale","River","426254","503923","NZ2625403923","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069160/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068970","Scurf Beck from Source to Bedale Beck","River","425552","492456","SE2555292456","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068970/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068930","Swale from Bedale Beck to River Wiske","River","433266","490209","SE3326690209","heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068930/year/2013/item/wbc_69/cycle/1","No Information","0.21","Face Value Deterioration (High to Good)",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069020","Sand Beck from Source to River Swale","River","417530","500071","NZ1753000071","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069020/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068960","Brompton Bk from Source to Newton Bk","River","418177","492369","SE1817792369","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068960/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068970","Scurf Beck from Source to Bedale Beck","River","425552","492456","SE2555292456","heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068970/year/2016/item/wbc_69/cycle/2","Very Certain","0.78","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068930","Swale from Bedale Beck to River Wiske","River","433266","490209","SE3326690209","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068930/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068970","Scurf Beck from Source to Bedale Beck","River","425552","492456","SE2555292456","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068970/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068800","Ings Goit from Source to Burneston Beck","River","429987","480873","SE2998780873","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068800/year/2009/item/wbc_71/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069122","Swale from Clapgate Beck to Bedale Beck","River","430474","493981","SE3047493981","heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069122/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068850","Healam Beck from Burniston Bk to River Swale","River","432678","484632","SE3267884632","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068850/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2009/item/wbc_71/cycle/1","Very Certain","0.88",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068841","Old Stell Catchment (trib of Bedale Beck)","River","428723","487978","SE2872387978","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068841/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069122","Swale from Clapgate Beck to Bedale Beck","River","430474","493981","SE3047493981","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069122/year/2019/item/wbc_56/cycle/3","No Information","0.91","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068960","Brompton Bk from Source to Newton Bk","River","418177","492369","SE1817792369","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068960/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069160","Scorton Beck from Source to River Swale","River","426254","503923","NZ2625403923","not designated artificial or heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069160/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068970","Scurf Beck from Source to Bedale Beck","River","425552","492456","SE2555292456","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068970/year/2019/item/wbc_66/cycle/2","No Information","0.78","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068800","Ings Goit from Source to Burneston Beck","River","429987","480873","SE2998780873","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068800/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","416297","491349","SE1629791349","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068990","Brough Bk/Scotton Bk from Source to River Swale","River","424433","497863","SE2443397863","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068990/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068930","Swale from Bedale Beck to River Wiske","River","433266","490209","SE3326690209","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068930/year/2014/item/wbc_56/cycle/2","No Information","0.95",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068800","Ings Goit from Source to Burneston Beck","River","429987","480873","SE2998780873","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068800/year/2022/item/wbc_56/cycle/3","No Information","0.84","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","416297","491349","SE1629791349","not designated artificial or heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2016/item/wbc_55/cycle/2","Very Certain","0.78","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068841","Old Stell Catchment (trib of Bedale Beck)","River","428723","487978","SE2872387978","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068841/year/2019/item/wbc_74/cycle/2","No Information","0.72","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069000","Colburn Beck/Risedale Bk from Source to R Swale","River","417578","497684","SE1757897684","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069000/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069122","Swale from Clapgate Beck to Bedale Beck","River","430474","493981","SE3047493981","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069122/year/2019/item/wbc_23/cycle/3","No Information","0.86","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2022/item/wbc_56/cycle/3","No Information","0.91","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068800","Ings Goit from Source to Burneston Beck","River","429987","480873","SE2998780873","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068800/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068841","Old Stell Catchment (trib of Bedale Beck)","River","428723","487978","SE2872387978","heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068841/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068800","Ings Goit from Source to Burneston Beck","River","429987","480873","SE2998780873","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068800/year/2016/item/wbc_74/cycle/2","No Information","0.86","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068930","Swale from Bedale Beck to River Wiske","River","433266","490209","SE3326690209","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068930/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068970","Scurf Beck from Source to Bedale Beck","River","425552","492456","SE2555292456","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068970/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069000","Colburn Beck/Risedale Bk from Source to R Swale","River","417578","497684","SE1757897684","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069000/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","416297","491349","SE1629791349","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2019/item/wbc_74/cycle/2","No Information","0.83","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069020","Sand Beck from Source to River Swale","River","417530","500071","NZ1753000071","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069020/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069122","Swale from Clapgate Beck to Bedale Beck","River","430474","493981","SE3047493981","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069122/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068990","Brough Bk/Scotton Bk from Source to River Swale","River","424433","497863","SE2443397863","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068990/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068800","Ings Goit from Source to Burneston Beck","River","429987","480873","SE2998780873","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068800/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","429766","499390","SE2976699390","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2016/item/wbc_74/cycle/2","No Information","0.95","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069000","Colburn Beck/Risedale Bk from Source to R Swale","River","417578","497684","SE1757897684","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069000/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069122","Swale from Clapgate Beck to Bedale Beck","River","430474","493981","SE3047493981","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069122/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","416297","491349","SE1629791349","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069000","Colburn Beck/Risedale Bk from Source to R Swale","River","417578","497684","SE1757897684","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068970","Scurf Beck from Source to Bedale Beck","River","425552","492456","SE2555292456","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068970/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068990","Brough Bk/Scotton Bk from Source to River Swale","River","424433","497863","SE2443397863","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068990/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069160","Scorton Beck from Source to River Swale","River","426254","503923","NZ2625403923","not designated artificial or heavily modified","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069160/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","429766","499390","SE2976699390","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068841","Old Stell Catchment (trib of Bedale Beck)","River","428723","487978","SE2872387978","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068841/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068841","Old Stell Catchment (trib of Bedale Beck)","River","428723","487978","SE2872387978","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068841/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068970","Scurf Beck from Source to Bedale Beck","River","425552","492456","SE2555292456","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068970/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068850","Healam Beck from Burniston Bk to River Swale","River","432678","484632","SE3267884632","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068850/year/2015/item/wbc_69/cycle/2","Very Certain","0.62",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","429766","499390","SE2976699390","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068960","Brompton Bk from Source to Newton Bk","River","418177","492369","SE1817792369","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068960/year/2015/item/wbc_69/cycle/2","Quite Certain","0.81",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069160","Scorton Beck from Source to River Swale","River","426254","503923","NZ2625403923","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069160/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069160","Scorton Beck from Source to River Swale","River","426254","503923","NZ2625403923","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069160/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","429766","499390","SE2976699390","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2012/item/wbc_69/cycle/1","Uncertain","0.59",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068970","Scurf Beck from Source to Bedale Beck","River","425552","492456","SE2555292456","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068970/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","429766","499390","SE2976699390","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","416297","491349","SE1629791349","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068800","Ings Goit from Source to Burneston Beck","River","429987","480873","SE2998780873","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068800/year/2019/item/wbc_71/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","416297","491349","SE1629791349","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","429766","499390","SE2976699390","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068841","Old Stell Catchment (trib of Bedale Beck)","River","428723","487978","SE2872387978","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068841/year/2014/item/wbc_56/cycle/2","No Information","0.36",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068970","Scurf Beck from Source to Bedale Beck","River","425552","492456","SE2555292456","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068970/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068800","Ings Goit from Source to Burneston Beck","River","429987","480873","SE2998780873","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068800/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069000","Colburn Beck/Risedale Bk from Source to R Swale","River","417578","497684","SE1757897684","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069000/year/2011/item/wbc_106/cycle/1",,,,,
