label,notation,assetType,assetSubType,area,primaryPurpose,secondaryPurpose,bank,protectionType,assetStartDate,managementUnit,targetCondition,actualCondition,recommendation,urgency,lastInspectionDate,nextInspectionDate,yearLastRefurbished,assetLength,currentSop,designSop,designUcl,actualUcl,designDcl,actualDcl,effectiveCl,toeLevel,invertLevel,structureHeight,spatialQualityFlag,dataOwnerAssetRef,westminsterConstituency
Open Channel: 369802,369802,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.71E0|2.71,,,,,,,,,,,,,
Open Channel: 369816,369816,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.42218E3|2422.18,,,,,,,,,,,,,
Open Channel: 369817,369817,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.2823E2|228.23,,,,,,,,,,,,,
Open Channel: 369818,369818,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.008E1|70.08,,,,,,,,,,,,,
Open Channel: 372509,372509,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.4E1|14.0,,,,,,,,,,,,,
Open Channel: 372510,372510,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.4922E2|249.22,,,,,,,,,,,,,
Open Channel: 372521,372521,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.6386E2|663.86,,,,,,,,,,,,,
Open Channel: 372541,372541,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.004E1|10.04,,,,,,,,,,,,,
Open Channel: 381535,381535,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.65085E3|2650.85,,,,,,,,,,,,,
Open Channel: 382308,382308,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.178E2|417.8,,,,,,,,,,,,,
Open Channel: 369888,369888,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.5615E2|156.15,,,,,,,,,,,,,
Open Channel: 481939,481939,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,Condition level 0,,,,,,,1.402E1|14.02,,,,,,,,,,,,,
Open Channel: 372084,372084,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.683E1|76.83,,,,,,,,,,,,,
Open Channel: 369640,369640,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.13474E3|2134.74,,,,,,,,,,,,,
Open Channel: 373038,373038,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.02537E3|2025.37,,,,,,,,,,,,,
Open Channel: 369909,369909,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.4849E2|348.49,,,,,,,,,,,,,
Open Channel: 370007,370007,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.2704E2|627.04,,,,,,,,,,,,,
Open Channel: 372041,372041,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.5353E2|553.53,,,,,,,,,,,,,
Open Channel: 372512,372512,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.05158E3|1051.58,,,,,,,,,,,,,
Open Channel: 372514,372514,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.2984E2|529.84,,,,,,,,,,,,,
Open Channel: 372494,372494,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.8608E2|386.08,,,,,,,,,,,,,
Open Channel: 372524,372524,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.859E2|585.9,,,,,,,,,,,,,
Open Channel: 372775,372775,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.2593E2|425.93,,,,,,,,,,,,,
Open Channel: 372513,372513,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.602E1|76.02,,,,,,,,,,,,,
TBC,444124,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,2.3024E2|230.24,,,,,,,,,,,,,
Open Channel: 372681,372681,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.5418E2|154.18,,,,,,,,,,,,,
Open Channel: 371979,371979,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,7.8878E2|788.78,,,,,,,,,,,,,
Open Channel: 372050,372050,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.2101E2|321.01,,,,,,,,,,,,,
Open Channel: 372051,372051,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.426E2|942.6,,,,,,,,,,,,,
Open Channel: 381987,381987,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,1.37911E3|1379.11,,,,,,,,,,,,,
Open Channel: 372070,372070,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.49899E3|1498.99,,,,,,,,,,,,,
Open Channel: 382178,382178,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.98E0|3.98,,,,,,,,,,,,,
Open Channel: 382179,382179,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.5777E2|657.77,,,,,,,,,,,,,
Open Channel: 372011,372011,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.3233E2|232.33,,,,,,,,,,,,,
Open Channel: 372012,372012,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.14849E3|1148.49,,,,,,,,,,,,,
Open Channel: 372013,372013,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.63E1|66.3,,,,,,,,,,,,,
Open Channel: 372014,372014,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.8776E2|287.76,,,,,,,,,,,,,
Open Channel: 372102,372102,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.34999E3|1349.99,,,,,,,,,,,,,
Open Channel: 372015,372015,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.25288E3|2252.88,,,,,,,,,,,,,
Open Channel: 372103,372103,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.8051E3|2805.1,,,,,,,,,,,,,
Open Channel: 381927,381927,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.647E1|46.47,,,,,,,,,,,,,
Open Channel: 381928,381928,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.4946E2|349.46,,,,,,,,,,,,,
Open Channel: 372049,372049,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.473E1|34.73,,,,,,,,,,,,,
Open Channel: 371994,371994,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.62208E3|2622.08,,,,,,,,,,,,,
Open Channel: 372068,372068,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.1943E2|619.43,,,,,,,,,,,,,
Open Channel: 382105,382105,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.11E1|71.1,,,,,,,,,,,,,
Open Channel: 371995,371995,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.5345E2|253.45,,,,,,,,,,,,,
Open Channel: 382142,382142,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.32E0|3.32,,,,,,,,,,,,,
Open Channel: 382143,382143,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.174E1|11.74,,,,,,,,,,,,,
Open Channel: 372089,372089,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.66531E3|1665.31,,,,,,,,,,,,,
Open Channel: 372047,372047,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.38542E3|4385.42,,,,,,,,,,,,,
Open Channel: 382025,382025,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.6492E2|764.92,,,,,,,,,,,,,
Open Channel: 372048,372048,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.9897E2|798.97,,,,,,,,,,,,,
Open Channel: 372069,372069,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.7256E2|972.56,,,,,,,,,,,,,
Open Channel: 372085,372085,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.851E1|38.51,,,,,,,,,,,,,
Open Channel: 381359,381359,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.116E1|11.16,,,,,,,,,,,,,
Cannington By-pass west,470643,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,Condition level 0,,,,,,,1.05961E3|1059.61,1.0E2|100.0,,,,,,,,,,,,
Open Channel: 369557,369557,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.5915E2|759.15,,,,,,,,,,,,,
Open Channel: 382295,382295,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.7804E2|578.04,,,,,,,,,,,,,
Open Channel: 382336,382336,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.3171E2|331.71,,,,,,,,,,,,,
Open Channel: 382458,382458,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,8.3793E2|837.93,,,,,,,,,,,,,
Open Channel: 370589,370589,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.5271E2|252.71,,,,,,,,,,,,,
Open Channel: 370028,370028,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.6012E2|760.12,,,,,,,,,,,,,
Midgham Drain Channel,371562,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Fair,,,2022-01-31,,,1.385E2|138.5,,,,,,,,,,,,,
Open Channel: 372086,372086,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.308E1|93.08,,,,,,,,,,,,,
Currymoor Main Drain,372996,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.52318E3|1523.18,,,,,,,,,,,,,
Currymoor Main Drain,372997,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.43051E3|2430.51,,,,,,,,,,,,,
Currymoor Main Drain,372998,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.6466E2|164.66,,,,,,,,,,,,,
Saltmoor Main Drain,372596,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.3298E2|232.98,,,,,,,,,,,,,
Saltmoor Main Drain,372598,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.4592E2|845.92,,,,,,,,,,,,,
Saltmoor Main Drain,372599,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.37037E3|1370.37,,,,,,,,,,,,,
Northmoor Inlet,382316,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.2141E2|321.41,,,,,,,,,,,,,
Saltmoor Main Drain,372600,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.4251E2|342.51,,,,,,,,,,,,,
Saltmoor Main Drain,372601,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.5394E2|553.94,,,,,,,,,,,,,
Curry Moor Lower Inlet Channel,382277,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.6683E2|166.83,,,,,,,,,,,,,
Currymoor Engine Rhyne,382278,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.2917E2|129.17,,,,,,,,,,,,,
Open Channel: 382228,382228,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.307E1|13.07,,,,,,,,,,,,,
Open Channel: 372961,372961,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.46248E3|2462.48,,,,,,,,,,,,,
Haymoor Main Drain,373012,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.44529E3|3445.29,,,,,,,,,,,,,
Currymoor Engine Rhyne,373013,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.3086E2|330.86,,,,,,,,,,,,,
Currymoor Engine Rhyne,373014,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.4524E2|545.24,,,,,,,,,,,,,
Currymoor Engine Rhyne,373015,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.8104E2|281.04,,,,,,,,,,,,,
Haymoor Main Drain,373016,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.3954E2|939.54,,,,,,,,,,,,,
Tank Rhyne,373017,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.196E1|71.96,,,,,,,,,,,,,
Currymoor Main Drain,372980,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,5.1116E2|511.16,,,,,,,,,,,,,
Currymoor Main Drain,372981,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.67052E3|1670.52,,,,,,,,,,,,,
Open Channel: 372098,372098,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.9897E2|298.97,,,,,,,,,,,,,
Open Channel: 382007,382007,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.2924E2|129.24,,,,,,,,,,,,,
Open Channel: 372065,372065,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.403E1|34.03,,,,,,,,,,,,,
Open Channel: 382042,382042,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.333E1|93.33,,,,,,,,,,,,,
Open Channel: 382008,382008,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.3226E2|132.26,,,,,,,,,,,,,
Open Channel: 372064,372064,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.9006E2|190.06,,,,,,,,,,,,,
Open Channel: 372066,372066,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.534E1|55.34,,,,,,,,,,,,,
Open Channel: 382043,382043,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.0899E2|108.99,,,,,,,,,,,,,
Open Channel: 382059,382059,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.138E1|91.38,,,,,,,,,,,,,
Open Channel: 372061,372061,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.76E2|376.0,,,,,,,,,,,,,
Open Channel: 381986,381986,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.8341E2|183.41,,,,,,,,,,,,,
Open Channel: 372067,372067,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.506E1|85.06,,,,,,,,,,,,,
Open Channel: 372044,372044,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.7435E2|174.35,,,,,,,,,,,,,
Open Channel: 382024,382024,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.3159E2|531.59,,,,,,,,,,,,,
Open Channel: 372062,372062,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.174E1|71.74,,,,,,,,,,,,,
Open Channel: 372045,372045,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.8698E2|186.98,,,,,,,,,,,,,
Open Channel: 382337,382337,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Fair,,,2022-01-31,,,3.3172E2|331.72,,,,,,,,,,,,,
Open Channel: 382459,382459,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,7.7194E2|771.94,,,,,,,,,,,,,
Open Channel: 372076,372076,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.2994E2|929.94,,,,,,,,,,,,,
Open Channel: 372077,372077,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.7403E2|574.03,,,,,,,,,,,,,
Open Channel: 372078,372078,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.4305E2|143.05,,,,,,,,,,,,,
Open Channel: 372079,372079,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.7719E3|2771.9,,,,,,,,,,,,,
Open Channel: 382006,382006,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.3933E2|439.33,,,,,,,,,,,,,
Open Channel: 382004,382004,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.89E0|4.89,,,,,,,,,,,,,
Open Channel: 372080,372080,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.9702E2|597.02,,,,,,,,,,,,,
Open Channel: 372060,372060,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.0523E2|205.23,,,,,,,,,,,,,
Open Channel: 382041,382041,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.7333E2|773.33,,,,,,,,,,,,,
Open Channel: 372059,372059,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.7176E2|171.76,,,,,,,,,,,,,
Open Channel: 372058,372058,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.47E2|147.0,,,,,,,,,,,,,
Open Channel: 372096,372096,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.5429E2|554.29,,,,,,,,,,,,,
Open Channel: 372081,372081,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.5254E2|152.54,,,,,,,,,,,,,
Open Channel: 373044,373044,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,Condition level 0,,,,,,1.2312E2|123.12,,,,,,,,,,,,,
Open Channel: 382452,382452,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,7.6512E2|765.12,,,,,,,,,,,,,
Open Channel: 382369,382369,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.2098E2|720.98,,,,,,,,,,,,,
Open Channel: 372968,372968,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.4E1|84.0,,,,,,,,,,,,,
Open Channel: 373042,373042,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.05E2|105.0,,,,,,,,,,,,,
Open Channel: 372967,372967,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.40269E3|1402.69,,,,,,,,,,,,,
Open Channel: 370029,370029,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.0296E2|602.96,,,,,,,,,,,,,
Open Channel: 381787,381787,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,2.1296E2|212.96,,,,,,,,,,,,,
Open Channel: 372087,372087,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.1185E2|111.85,,,,,,,,,,,,,
Open Channel: 382398,382398,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.3699E2|336.99,,,,,,,,,,,,,
Open Channel: 372846,372846,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.33105E3|1331.05,,,,,,,,,,,,,
Open Channel: 382399,382399,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.0141E2|201.41,,,,,,,,,,,,,
Open Channel: 372847,372847,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.01888E3|2018.88,,,,,,,,,,,,,
Open Channel: 372848,372848,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,9.6799E2|967.99,,,,,,,,,,,,,
Open Channel: 372849,372849,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.3601E2|236.01,,,,,,,,,,,,,
Open Channel: 372830,372830,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.07429E3|1074.29,,,,,,,,,,,,,
Open Channel: 372831,372831,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,5.6974E2|569.74,,,,,,,,,,,,,
Open Channel: 372832,372832,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.32217E3|1322.17,,,,,,,,,,,,,
Open Channel: 372900,372900,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.995E1|79.95,,,,,,,,,,,,,
Open Channel: 382348,382348,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.2172E2|121.72,,,,,,,,,,,,,
Open Channel: 382349,382349,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,8.1007E2|810.07,,,,,,,,,,,,,
Open Channel: 382350,382350,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,8.2472E2|824.72,,,,,,,,,,,,,
Open Channel: 372917,372917,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.7868E2|578.68,,,,,,,,,,,,,
Open Channel: 372881,372881,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.1037E2|410.37,,,,,,,,,,,,,
Open Channel: 382422,382422,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.04296E3|2042.96,,,,,,,,,,,,,
Open Channel: 372879,372879,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.1239E2|612.39,,,,,,,,,,,,,
Open Channel: 372866,372866,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.21746E3|1217.46,,,,,,,,,,,,,
Open Channel: 372882,372882,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.5171E2|451.71,,,,,,,,,,,,,
Open Channel: 372865,372865,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.72859E3|1728.59,,,,,,,,,,,,,
Open Channel: 372880,372880,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.8093E2|980.93,,,,,,,,,,,,,
Bowling Green Cut,393173,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,2021-09-28,,,1.3283E2|132.83,,,,,,,,,,,,,
Open Channel: 372891,372891,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.2743E2|327.43,,,,,,,,,,,,,
Open Channel: 372842,372842,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.29702E3|1297.02,,,,,,,,,,,,,
Open Channel: 371551,371551,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.81947E3|1819.47,,,,,,,,,,,,,
Open Channel: 371552,371552,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Fair,,,2022-01-31,,,4.257E1|42.57,,,,,,,,,,,,,
Open Channel: 371920,371920,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.74757E3|1747.57,,,,,,,,,,,,,
Open Channel: 371921,371921,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.57199E3|1571.99,,,,,,,,,,,,,
Open Channel: 371922,371922,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,5.6276E2|562.76,,,,,,,,,,,,,
Open Channel: 371923,371923,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.0929E3|1092.9,,,,,,,,,,,,,
Open Channel: 382040,382040,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,7.1914E2|719.14,,,,,,,,,,,,,
Open Channel: 382055,382055,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.1914E2|419.14,,,,,,,,,,,,,
Open Channel: 382022,382022,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.7003E2|170.03,,,,,,,,,,,,,
