﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_71/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_91/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_238/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_239/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_71/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_91/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2012/item/wbc_84/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_237/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_215/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2011/item/wbc_84/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_238/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_71/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_84/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Triclosan","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_222/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_236/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_237/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_215/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_223/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_235/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_224/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_236/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Triclosan","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_222/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_223/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_235/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_224/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_244/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_222/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_222/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_223/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_185/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_185/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_243/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_244/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_222/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_222/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_243/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_240/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_240/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Cypermethrin (Priority)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_194/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_194/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Cypermethrin (Priority)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_194/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_194/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_39/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_192/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_38/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_192/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_39/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_38/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_190/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_38/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_69/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_190/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_79/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_35/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_39/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_39/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_35/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_23/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_79/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_38/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_35/cycle/2"
