﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_208/cycle/3","Very Certain","0.52","Face Value Deterioration",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","High","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_72/cycle/3","No Information","0.94","Face Value Improvement",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_62/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_208/cycle/2","Very Certain","0.52","Face Value Deterioration",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2009","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2009/item/wbc_62/cycle/1","No Information","0.98",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_72/cycle/2","No Information","0.94","Face Value Improvement",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2009","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2009/item/wbc_72/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_69/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2009","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2009/item/wbc_60/cycle/1","Quite Certain","0.78",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_103/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_69/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_103/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_69/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_62/cycle/2","Uncertain","0.54","Face Value Deterioration",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_106/cycle/2","No Information",,"Face Value Deterioration",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_72/cycle/2","No Information","0.89","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_10/cycle/1","No Information",,,,
