﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_41/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_23/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_53/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_53/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_52/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_52/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_41/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_240/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_23/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_51/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_88/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_88/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_33/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_33/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_22/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_21/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_21/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_51/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_88/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_88/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_240/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_33/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_33/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_22/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_83/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_83/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_50/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_50/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_20/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_20/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_50/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_50/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_21/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_21/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_82/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_82/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_53/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_53/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_83/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_83/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_42/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_42/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_82/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_82/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_53/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_53/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_42/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_42/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_20/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_20/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_52/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_52/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_51/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_192/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_52/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_52/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_50/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_192/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_51/cycle/2"
