﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2010/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2012/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2014/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2011/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2014/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2022/item/wbc_74/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2010/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2014/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2012/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_238/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2011/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2014/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_237/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_238/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2022/item/wbc_71/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2010/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_222/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_236/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_237/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2012/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2011/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_236/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_222/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2010/item/wbc_71/cycle/1"
