"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2009/item/wbc_45/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2009/item/wbc_84/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2010/item/wbc_84/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2019/item/wbc_84/cycle/3"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2011/item/wbc_84/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2012/item/wbc_84/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2015/item/wbc_84/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2016/item/wbc_84/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2019/item/wbc_84/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2013/item/wbc_84/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2016/item/wbc_223/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2019/item/wbc_223/cycle/3"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2015/item/wbc_223/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2015/item/wbc_223/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2019/item/wbc_223/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2016/item/wbc_21/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2016/item/wbc_21/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2013","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2013/item/wbc_21/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2013/item/wbc_21/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2010","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2010/item/wbc_21/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2010/item/wbc_21/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2011","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2011/item/wbc_21/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2011/item/wbc_21/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2009","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2009/item/wbc_21/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2009/item/wbc_21/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2015/item/wbc_21/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2015/item/wbc_21/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2012","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2012/item/wbc_21/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2012/item/wbc_21/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2019/item/wbc_219/cycle/3"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2019/item/wbc_219/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2010/item/wbc_48/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2009/item/wbc_48/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2016/item/wbc_48/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2016/item/wbc_48/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2012/item/wbc_48/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2013/item/wbc_48/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2013/item/wbc_48/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2011/item/wbc_48/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2015/item/wbc_48/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2019/item/wbc_79/cycle/3"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2010/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2011/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2019/item/wbc_79/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2013/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2012/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2015/item/wbc_79/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2016/item/wbc_79/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2011/item/wbc_53/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2011/item/wbc_53/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2012/item/wbc_53/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2012/item/wbc_53/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2010/item/wbc_53/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2010/item/wbc_53/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2013/item/wbc_53/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2013/item/wbc_53/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2009/item/wbc_53/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2009/item/wbc_53/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2013/item/wbc_32/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2013/item/wbc_32/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2012/item/wbc_32/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2012/item/wbc_32/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2009/item/wbc_32/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2009/item/wbc_32/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2010/item/wbc_32/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2010/item/wbc_32/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2011/item/wbc_32/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2011/item/wbc_32/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2016/item/wbc_22/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2013","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2013/item/wbc_22/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2013/item/wbc_22/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2012","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2012/item/wbc_22/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2012/item/wbc_22/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2011","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2011/item/wbc_22/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2011/item/wbc_22/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2010/item/wbc_22/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2010/item/wbc_22/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2009/item/wbc_22/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2009/item/wbc_22/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2015/item/wbc_22/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2013/item/wbc_50/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2013/item/wbc_50/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2009","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2009/item/wbc_50/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2009/item/wbc_50/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2011/item/wbc_50/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2011/item/wbc_50/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011040","Stour (Lower)","River","50370169","RIVER STOUR AT IFORD BRIDGE","413742","93532","South West","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361683/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011040/year/2012/item/wbc_50/cycle/1"
