"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","RSN1731","CHESHIRE LINES D/S PS","333163","408139","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570847/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2022/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","RSN1731","CHESHIRE LINES D/S PS","333163","408139","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570847/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2022/item/wbc_74/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","RSN1731","CHESHIRE LINES D/S PS","333163","408139","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570847/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2022/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","RSN1731","CHESHIRE LINES D/S PS","333163","408139","North West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570847/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2022/item/wbc_71/cycle/3"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","68075","68075","336225","401641","North West","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446169/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","68075","68075","336225","401641","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446169/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_238/cycle/3"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_238/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_44/cycle/3"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_44/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_23/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_23/cycle/3"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2012/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2011/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2010/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2012/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2012/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2010/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2011/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2012/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2011/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2010/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2012/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2011/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2010/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_35/cycle/3"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_35/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_38/cycle/3"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_38/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_236/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_236/cycle/3"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_84/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_84/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_84/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2012/item/wbc_84/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2011/item/wbc_84/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2010/item/wbc_84/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_84/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_223/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_223/cycle/3"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_237/cycle/3"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_237/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2010/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_79/cycle/3"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2011/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2012/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","88002880","RIVER ALT AT ALT BRIDGE","330805","405645","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302283/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_79/cycle/2"
