﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","331","331","503710","456676","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435633/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","331","331","503710","456676","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435633/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","331","331","503710","456676","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435633/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","331","331","503710","456676","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435633/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","13908","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/NAFFERTON BECK/CATTLEHOLME ROAD BRIDGE/","506520","456715","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480159/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_67/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_67/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_67/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_67/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","1451","1451","505121","456845","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433918/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","1451","1451","505121","456845","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433918/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200026","DRIFFIELD CANAL AT WHINHILL LOCK","505080","456850","Yorkshire and North East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285895/year/2016/item/wbc_185/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_185/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","49200136","WEST BECK AT WANSFORD","506380","456020","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286003/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_69/cycle/1"
