"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","491272","349530","SK9127249530","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","492665","323436","SK9266523436","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062460","South Hykeham Catchwater","River","493914","364783","SK9391464783","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062460/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Upper","GB105030062480","Tributary of Till","River","486818","384375","SK8681884375","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062480/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Upper","GB105030062370","Witham - conf Brant to conf Catchwater Drain","River","496045","366774","SK9604566774","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062370/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","491272","349530","SK9127249530","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056120","Fulbeck Beck","River","493000","351804","SK9300051804","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056120/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","490820","351792","SK9082051792","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2010/item/wbc_74/cycle/1","No Information","0.77",,,
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","492921","330818","SK9292130818","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","484606","342981","SK8460642981","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","490873","335232","SK9087335232","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","490820","351792","SK9082051792","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","490820","351792","SK9082051792","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","486531","339272","SK8653139272","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","496218","370748","SK9621870748","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","486531","339272","SK8653139272","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","493663","343720","SK9366343720","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","490083","383862","SK9008383862","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056120","Fulbeck Beck","River","493000","351804","SK9300051804","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056120/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","490083","383862","SK9008383862","heavily modified","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030051560","Cringle Brook - Upper","River","489952","325445","SK8995225445","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051560/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","492665","323436","SK9266523436","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2015/item/wbc_208/cycle/2","Very Certain","0.66",,,
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","484606","342981","SK8460642981","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062460","South Hykeham Catchwater","River","493914","364783","SK9391464783","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062460/year/2015/item/wbc_208/cycle/2","Uncertain","0.54",,,
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","492665","323436","SK9266523436","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062460","South Hykeham Catchwater","River","493914","364783","SK9391464783","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062460/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051560","Cringle Brook - Upper","River","489952","325445","SK8995225445","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051560/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","490820","351792","SK9082051792","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","492665","323436","SK9266523436","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","490100","328537","SK9010028537","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","496218","370748","SK9621870748","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062480","Tributary of Till","River","486818","384375","SK8681884375","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062480/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","493663","343720","SK9366343720","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062370","Witham - conf Brant to conf Catchwater Drain","River","496045","366774","SK9604566774","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062370/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","490100","328537","SK9010028537","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","490820","351792","SK9082051792","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062480","Tributary of Till","River","486818","384375","SK8681884375","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062480/year/2013/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","490820","351792","SK9082051792","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","486531","339272","SK8653139272","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","490083","383862","SK9008383862","heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","496218","370748","SK9621870748","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2014/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030062370","Witham - conf Brant to conf Catchwater Drain","River","496045","366774","SK9604566774","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062370/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","492921","330818","SK9292130818","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2014","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Anglian","Witham","Witham Upper","GB105030056120","Fulbeck Beck","River","493000","351804","SK9300051804","not designated artificial or heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056120/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","492665","323436","SK9266523436","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB30533426","Swanholme Lakes","Lake","494583","368560","SK9458368560","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30533426/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062460","South Hykeham Catchwater","River","493914","364783","SK9391464783","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062460/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","496218","370748","SK9621870748","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_6/cycle/1","Quite Certain",,,,
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","492921","330818","SK9292130818","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","490100","328537","SK9010028537","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","490100","328537","SK9010028537","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","490083","383862","SK9008383862","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062370","Witham - conf Brant to conf Catchwater Drain","River","496045","366774","SK9604566774","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062370/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","486531","339272","SK8653139272","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","491272","349530","SK9127249530","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","490083","383862","SK9008383862","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","490820","351792","SK9082051792","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","496218","370748","SK9621870748","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030051560","Cringle Brook - Upper","River","489952","325445","SK8995225445","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051560/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","491272","349530","SK9127249530","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","484606","342981","SK8460642981","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","492921","330818","SK9292130818","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","486531","339272","SK8653139272","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2015/item/wbc_208/cycle/2","Very Certain","0.73",,,
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","490873","335232","SK9087335232","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","486531","339272","SK8653139272","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","491272","349530","SK9127249530","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Anglian","Witham","Witham Upper","GB30533426","Swanholme Lakes","Lake","494583","368560","SK9458368560","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30533426/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","493663","343720","SK9366343720","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056120","Fulbeck Beck","River","493000","351804","SK9300051804","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056120/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","489265","380155","SK8926580155","heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2019/item/wbc_69/cycle/3","Quite Certain","0.21",,,
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","490820","351792","SK9082051792","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","493663","343720","SK9366343720","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","490820","351792","SK9082051792","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056120","Fulbeck Beck","River","493000","351804","SK9300051804","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056120/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","492921","330818","SK9292130818","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051560","Cringle Brook - Upper","River","489952","325445","SK8995225445","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051560/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","490100","328537","SK9010028537","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","486531","339272","SK8653139272","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2014/item/wbc_9/cycle/2","No Information",,,,
