"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5864","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/SLEEPER BRIDGE (WITHAM)/","492000","342800","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479172/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5864","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/SLEEPER BRIDGE (WITHAM)/","492000","342800","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479172/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5864","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/SLEEPER BRIDGE (WITHAM)/","492000","342800","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479172/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5864","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/SLEEPER BRIDGE (WITHAM)/","492000","342800","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479172/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5864","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/SLEEPER BRIDGE (WITHAM)/","492000","342800","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479172/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","WYVILLE","WYVILLE BROOK","490952","328491","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568625/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","WYVILLE","WYVILLE BROOK","490952","328491","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568625/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","WYVILLE","WYVILLE BROOK","490952","328491","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568625/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","WYVILLE","WYVILLE BROOK","490952","328491","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568625/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","WYVILLE","WYVILLE BROOK","490952","328491","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568625/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2022/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5846","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/BLACKMOOR BRIDGE/","494900","362500","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479161/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL5","R.TILL THORPE LE FALLOWS","490490","380630","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505883/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL5","R.TILL THORPE LE FALLOWS","490490","380630","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505883/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL5","R.TILL THORPE LE FALLOWS","490490","380630","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505883/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL5","R.TILL THORPE LE FALLOWS","490490","380630","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505883/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","TILL5","R.TILL THORPE LE FALLOWS","490490","380630","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505883/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","98399","98399","492100","328900","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410314/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","98399","98399","492100","328900","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410314/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2019/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","98399","98399","492100","328900","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410314/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2013/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","98399","98399","492100","328900","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410314/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2019/item/wbc_208/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","98399","98399","492100","328900","Anglian","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410314/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2022/item/wbc_208/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","98399","98399","492100","328900","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410314/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2011/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","98399","98399","492100","328900","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410314/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2009/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","98399","98399","492100","328900","Anglian","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410314/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2010/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","160637","160637","483994","341505","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527965/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","160637","160637","483994","341505","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527965/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","160637","160637","483994","341505","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527965/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","160637","160637","483994","341505","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527965/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2019/item/wbc_208/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","160637","160637","483994","341505","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527965/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2019/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","160637","160637","483994","341505","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527965/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","55132","55132","493295","387702","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408170/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","55132","55132","493295","387702","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408170/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","55132","55132","493295","387702","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408170/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","55132","55132","493295","387702","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408170/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","55132","55132","493295","387702","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408170/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","55132","55132","493295","387702","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408170/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","5847","WITHAM CATCHMENT/BRANT SUBCATCHMENT/R.BRANT/NAVENBY ROAD BRIDGE/","494000","358000","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479162/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_55/cycle/3"
