"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003461","HIGGIN BROOK PTC RIVER LOUD","360410","439390","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302851/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003461","HIGGIN BROOK PTC RIVER LOUD","360410","439390","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302851/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003461","HIGGIN BROOK PTC RIVER LOUD","360410","439390","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302851/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003461","HIGGIN BROOK PTC RIVER LOUD","360410","439390","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302851/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003461","HIGGIN BROOK PTC RIVER LOUD","360410","439390","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302851/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003461","HIGGIN BROOK PTC RIVER LOUD","360410","439390","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302851/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003461","HIGGIN BROOK PTC RIVER LOUD","360410","439390","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302851/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","22450","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER BRENNAND/PTC WHITENDALE/","365282","453203","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481342/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","22450","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER BRENNAND/PTC WHITENDALE/","365282","453203","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481342/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","22450","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER BRENNAND/PTC WHITENDALE/","365282","453203","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481342/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","22450","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER BRENNAND/PTC WHITENDALE/","365282","453203","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481342/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","22450","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER BRENNAND/PTC WHITENDALE/","365282","453203","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481342/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","22450","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER BRENNAND/PTC WHITENDALE/","365282","453203","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481342/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","22450","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER BRENNAND/PTC WHITENDALE/","365282","453203","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481342/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","22450","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER BRENNAND/PTC WHITENDALE/","365282","453203","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481342/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","4186","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER WHITENDALE/NEAR BEATRIX FELL D/S COSTY CLOUGH/","365487","453418","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481525/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","4186","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER WHITENDALE/NEAR BEATRIX FELL D/S COSTY CLOUGH/","365487","453418","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481525/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","4186","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER WHITENDALE/NEAR BEATRIX FELL D/S COSTY CLOUGH/","365487","453418","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481525/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","4186","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER WHITENDALE/NEAR BEATRIX FELL D/S COSTY CLOUGH/","365487","453418","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481525/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","4186","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER WHITENDALE/NEAR BEATRIX FELL D/S COSTY CLOUGH/","365487","453418","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481525/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","4186","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER WHITENDALE/NEAR BEATRIX FELL D/S COSTY CLOUGH/","365487","453418","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481525/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","4186","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER WHITENDALE/NEAR BEATRIX FELL D/S COSTY CLOUGH/","365487","453418","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481525/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","4186","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER WHITENDALE/NEAR BEATRIX FELL D/S COSTY CLOUGH/","365487","453418","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481525/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","4186","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER WHITENDALE/NEAR BEATRIX FELL D/S COSTY CLOUGH/","365487","453418","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481525/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2013/item/wbc_55/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","4186","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER WHITENDALE/NEAR BEATRIX FELL D/S COSTY CLOUGH/","365487","453418","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481525/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","4186","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER WHITENDALE/NEAR BEATRIX FELL D/S COSTY CLOUGH/","365487","453418","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481525/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","4186","RIVER RIBBLE/RIVER HODDER/RIVER DUNSOP/RIVER WHITENDALE/NEAR BEATRIX FELL D/S COSTY CLOUGH/","365487","453418","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481525/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2014/item/wbc_55/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","154689","154689","365957","454916","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441137/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","154689","154689","365957","454916","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441137/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2013/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2022/item/wbc_56/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2013/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","68004","68004","366098","450074","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446098/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","5688","RIVER RIBBLE/RIVER HODDER/DOEFORD BRIDGE/","365019","443120","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529385/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","12290","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/U/S SMELT MILL/","363597","450987","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529484/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","4168","RIVER RIBBLE/RIVER HODDER/COW ARK BECK/BELOW BRIDGE/","367303","445393","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481519/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","4168","RIVER RIBBLE/RIVER HODDER/COW ARK BECK/BELOW BRIDGE/","367303","445393","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481519/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","4168","RIVER RIBBLE/RIVER HODDER/COW ARK BECK/BELOW BRIDGE/","367303","445393","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481519/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","4168","RIVER RIBBLE/RIVER HODDER/COW ARK BECK/BELOW BRIDGE/","367303","445393","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481519/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","4168","RIVER RIBBLE/RIVER HODDER/COW ARK BECK/BELOW BRIDGE/","367303","445393","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481519/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","4168","RIVER RIBBLE/RIVER HODDER/COW ARK BECK/BELOW BRIDGE/","367303","445393","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481519/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","4168","RIVER RIBBLE/RIVER HODDER/COW ARK BECK/BELOW BRIDGE/","367303","445393","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481519/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","202072","202072","368401","442745","North West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571095/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2022/item/wbc_208/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","88003462","GREYSTONELEY BROOK U/S WARDSLEY","364709","443966","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302852/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","88003462","GREYSTONELEY BROOK U/S WARDSLEY","364709","443966","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302852/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2009/item/wbc_69/cycle/1"
