"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Isle - Cad Bk to Fivehead River","GB108052015220","River","ST3576320837","heavily modified","335763","120837","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571181","/catchment-planning/ReasonsForNotAchievingGood/571181","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567691","/catchment-planning/ReasonsForNotAchievingGood/567691","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"567742","/catchment-planning/ReasonsForNotAchievingGood/567742","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Petherton Stream","GB108052021360","River","ST2900632940","not designated artificial or heavily modified","329006","132940","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","554016","/catchment-planning/ReasonsForNotAchievingGood/554016","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Probable","Incidents","Probable","Other (not in list)","Not applicable","553990","/catchment-planning/ReasonsForNotAchievingGood/553990","Other",
"South West","Somerset South and West","Parrett","Yeo Us Over Compton","GB108052015681","River","ST5655015675","not designated artificial or heavily modified","356550","115675","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553865","/catchment-planning/ReasonsForNotAchievingGood/553865","Chemicals",
"South West","Somerset South and West","Parrett","Ashford Reservoir","GB30844158","Lake","ST2342738412","artificial","323427","138412","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567367","/catchment-planning/ReasonsForNotAchievingGood/567367","Chemicals",
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553828","/catchment-planning/ReasonsForNotAchievingGood/553828","Chemicals",
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553721","/catchment-planning/ReasonsForNotAchievingGood/553721","Chemicals",
"South West","Somerset South and West","Parrett","Yeo","GB108052015630","River","ST6546419290","not designated artificial or heavily modified","365464","119290","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"553829","/catchment-planning/ReasonsForNotAchievingGood/553829","Ammonia",
"South West","Somerset South and West","Parrett","Sutton Bingham Reservoir","GB30845316","Lake","ST5490710972","heavily modified","354907","110972","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","574337","/catchment-planning/ReasonsForNotAchievingGood/574337","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","578980","/catchment-planning/ReasonsForNotAchievingGood/578980","Nitrate (DIN)","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","578855","/catchment-planning/ReasonsForNotAchievingGood/578855","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Flow","Probable","Land drainage","Probable","Morphology","Not applicable","553714","/catchment-planning/ReasonsForNotAchievingGood/553714","Physical modification","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","North Moor Main Drain","GB108052015500","River","ST3260932062","artificial","332609","132062","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578818","/catchment-planning/ReasonsForNotAchievingGood/578818","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Sherborne Lake","GB30845143","Lake","ST6521716594","heavily modified","365217","116594","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","579559","/catchment-planning/ReasonsForNotAchievingGood/579559","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553724","/catchment-planning/ReasonsForNotAchievingGood/553724","Chemicals",
"South West","Somerset South and West","Parrett","Fivehead River","GB108052015241","River","ST2933519102","not designated artificial or heavily modified","329335","119102","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"571182","/catchment-planning/ReasonsForNotAchievingGood/571182","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567692","/catchment-planning/ReasonsForNotAchievingGood/567692","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567743","/catchment-planning/ReasonsForNotAchievingGood/567743","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Incidents","Confirmed",,,"578770","/catchment-planning/ReasonsForNotAchievingGood/578770","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Point source","Confirmed","Incidents","Confirmed",,,"578769","/catchment-planning/ReasonsForNotAchievingGood/578769","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Beer Hackett Stream","GB108052015580","River","ST6089311133","not designated artificial or heavily modified","360893","111133","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578838","/catchment-planning/ReasonsForNotAchievingGood/578838","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Beer Hackett Stream","GB108052015580","River","ST6089311133","not designated artificial or heavily modified","360893","111133","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"578839","/catchment-planning/ReasonsForNotAchievingGood/578839","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Beer Hackett Stream","GB108052015580","River","ST6089311133","not designated artificial or heavily modified","360893","111133","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"578837","/catchment-planning/ReasonsForNotAchievingGood/578837","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Beer Hackett Stream","GB108052015580","River","ST6089311133","not designated artificial or heavily modified","360893","111133","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553810","/catchment-planning/ReasonsForNotAchievingGood/553810","Chemicals",
"South West","Somerset South and West","Parrett","Petherton Stream","GB108052021360","River","ST2900632940","not designated artificial or heavily modified","329006","132940","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Morphology","Not applicable","554017","/catchment-planning/ReasonsForNotAchievingGood/554017","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553991","/catchment-planning/ReasonsForNotAchievingGood/553991","Chemicals",
"South West","Somerset South and West","Parrett","Currypool Stream","GB108052021300","River","ST2292638539","not designated artificial or heavily modified","322926","138539","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"567747","/catchment-planning/ReasonsForNotAchievingGood/567747","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Currypool Stream","GB108052021300","River","ST2292638539","not designated artificial or heavily modified","322926","138539","3","Moderate","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"567746","/catchment-planning/ReasonsForNotAchievingGood/567746","Phosphate",
"South West","Somerset South and West","Parrett","North Moor Main Drain","GB108052015500","River","ST3260932062","artificial","332609","132062","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553778","/catchment-planning/ReasonsForNotAchievingGood/553778","Chemicals",
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553866","/catchment-planning/ReasonsForNotAchievingGood/553866","Chemicals",
"South West","Somerset South and West","Parrett","Hawkridge Reservoir","GB30844267","Lake","ST2075736180","heavily modified","320757","136180","3","Good","Element","Total Phosphorus","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Suspected","Not applicable","Not applicable",,,"567372","/catchment-planning/ReasonsForNotAchievingGood/567372","Phosphate",
"South West","Somerset South and West","Parrett","Sutton Bingham Reservoir","GB30845316","Lake","ST5490710972","heavily modified","354907","110972","3","Poor","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","574338","/catchment-planning/ReasonsForNotAchievingGood/574338","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578981","/catchment-planning/ReasonsForNotAchievingGood/578981","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Dodham Brook (Yeo (Somset))","GB108052015600","River","ST5491115434","heavily modified","354911","115434","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed","Sediment","Not applicable","578849","/catchment-planning/ReasonsForNotAchievingGood/578849","Fine sediment","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Dodham Brook (Yeo (Somset))","GB108052015600","River","ST5491115434","heavily modified","354911","115434","3","Poor","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","578848","/catchment-planning/ReasonsForNotAchievingGood/578848","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Dodham Brook (Yeo (Somset))","GB108052015600","River","ST5491115434","heavily modified","354911","115434","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Organic pollution","Not applicable","578847","/catchment-planning/ReasonsForNotAchievingGood/578847","Organic pollution","Pollution from waste water"
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578856","/catchment-planning/ReasonsForNotAchievingGood/578856","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553701","/catchment-planning/ReasonsForNotAchievingGood/553701","Chemicals",
"South West","Somerset South and West","Parrett","North Moor Main Drain","GB108052015500","River","ST3260932062","artificial","332609","132062","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed",,,"578819","/catchment-planning/ReasonsForNotAchievingGood/578819","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553641","/catchment-planning/ReasonsForNotAchievingGood/553641","Chemicals",
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"553722","/catchment-planning/ReasonsForNotAchievingGood/553722","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553640","/catchment-planning/ReasonsForNotAchievingGood/553640","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Cam - Upper","GB108052015690","River","ST6394128741","not designated artificial or heavily modified","363941","128741","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553878","/catchment-planning/ReasonsForNotAchievingGood/553878","Chemicals",
"South West","Somerset South and West","Parrett","Durleigh Reservoir","GB30844261","Lake","ST2687236316","heavily modified","326872","136316","3","Bad","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","579541","/catchment-planning/ReasonsForNotAchievingGood/579541","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Fivehead River","GB108052015241","River","ST2933519102","not designated artificial or heavily modified","329335","119102","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571183","/catchment-planning/ReasonsForNotAchievingGood/571183","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588290","/catchment-planning/ReasonsForNotAchievingGood/588290","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Petherton Stream","GB108052021360","River","ST2900632940","not designated artificial or heavily modified","329006","132940","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","554018","/catchment-planning/ReasonsForNotAchievingGood/554018","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - upstream conf Closworth Str","GB108052015560","River","ST5496011138","heavily modified","354960","111138","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553801","/catchment-planning/ReasonsForNotAchievingGood/553801","Chemicals",
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553992","/catchment-planning/ReasonsForNotAchievingGood/553992","Chemicals",
"South West","Somerset South and West","Parrett","Hawkridge Reservoir","GB30844267","Lake","ST2075736180","heavily modified","320757","136180","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567373","/catchment-planning/ReasonsForNotAchievingGood/567373","Chemicals",
"South West","Somerset South and West","Parrett","Sutton Bingham Reservoir","GB30845316","Lake","ST5490710972","heavily modified","354907","110972","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574339","/catchment-planning/ReasonsForNotAchievingGood/574339","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cam - Upper","GB108052015690","River","ST6394128741","not designated artificial or heavily modified","363941","128741","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578876","/catchment-planning/ReasonsForNotAchievingGood/578876","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Cam - Upper","GB108052015690","River","ST6394128741","not designated artificial or heavily modified","363941","128741","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578874","/catchment-planning/ReasonsForNotAchievingGood/578874","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"553703","/catchment-planning/ReasonsForNotAchievingGood/553703","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Flood protection - water level management","Suspected",,,"553706","/catchment-planning/ReasonsForNotAchievingGood/553706","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"553704","/catchment-planning/ReasonsForNotAchievingGood/553704","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"553702","/catchment-planning/ReasonsForNotAchievingGood/553702","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Corton Denham Stream","GB108052015620","River","ST6043121974","not designated artificial or heavily modified","360431","121974","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","578857","/catchment-planning/ReasonsForNotAchievingGood/578857","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553723","/catchment-planning/ReasonsForNotAchievingGood/553723","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Beer Hackett Stream","GB108052015580","River","ST6089311133","not designated artificial or heavily modified","360893","111133","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553811","/catchment-planning/ReasonsForNotAchievingGood/553811","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","578730","/catchment-planning/ReasonsForNotAchievingGood/578730","Fine sediment","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Hawkridge Reservoir","GB30844267","Lake","ST2075736180","heavily modified","320757","136180","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","579547","/catchment-planning/ReasonsForNotAchievingGood/579547","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Hawkridge Reservoir","GB30844267","Lake","ST2075736180","heavily modified","320757","136180","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579546","/catchment-planning/ReasonsForNotAchievingGood/579546","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Isle","GB108052015250","River","ST3900422238","not designated artificial or heavily modified","339004","122238","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578750","/catchment-planning/ReasonsForNotAchievingGood/578750","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Durleigh Reservoir","GB30844261","Lake","ST2687236316","heavily modified","326872","136316","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579542","/catchment-planning/ReasonsForNotAchievingGood/579542","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"553900","/catchment-planning/ReasonsForNotAchievingGood/553900","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed",,,"553898","/catchment-planning/ReasonsForNotAchievingGood/553898","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553897","/catchment-planning/ReasonsForNotAchievingGood/553897","Dissolved oxygen (DO)","Pollution from waste water"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - structures","Confirmed",,,"553899","/catchment-planning/ReasonsForNotAchievingGood/553899","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553896","/catchment-planning/ReasonsForNotAchievingGood/553896","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Fivehead River","GB108052015241","River","ST2933519102","not designated artificial or heavily modified","329335","119102","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"571184","/catchment-planning/ReasonsForNotAchievingGood/571184","Phosphate","Pollution from rural areas"
