﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566842",
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_62/cycle/3","Very Certain","0.84","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566837|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566836|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566835",
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_72/cycle/3","No Information","0.68","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566839|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566838|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566841",
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_62/cycle/2","Very Certain","0.84","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_66/cycle/2","No Information","0.99",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_72/cycle/2","No Information","0.68","Face Value Improvement",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_66/cycle/2","No Information","0.9",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_66/cycle/2","No Information","0.89",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_10/cycle/2","No Information",,,,
