"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"576407","/catchment-planning/ReasonsForNotAchievingGood/576407","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","582250","/catchment-planning/ReasonsForNotAchievingGood/582250","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Westwood Brook Catchment (trib of Alfreton Brook)","GB104028052360","River","SK4175557951","not designated artificial or heavily modified","441755","357951","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573129","/catchment-planning/ReasonsForNotAchievingGood/573129","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"576462","/catchment-planning/ReasonsForNotAchievingGood/576462","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576396","/catchment-planning/ReasonsForNotAchievingGood/576396","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Alfreton Brook to Derwent","GB104028052330","River","SK3807454174","heavily modified","438074","354174","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","582054","/catchment-planning/ReasonsForNotAchievingGood/582054","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","576573","/catchment-planning/ReasonsForNotAchievingGood/576573","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Alfreton Brook to Derwent","GB104028052330","River","SK3807454174","heavily modified","438074","354174","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","582055","/catchment-planning/ReasonsForNotAchievingGood/582055","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"582035","/catchment-planning/ReasonsForNotAchievingGood/582035","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"582034","/catchment-planning/ReasonsForNotAchievingGood/582034","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"576385","/catchment-planning/ReasonsForNotAchievingGood/576385","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"576374","/catchment-planning/ReasonsForNotAchievingGood/576374","Chemicals","Pollution from abandoned mines"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Alfreton Brook to Derwent","GB104028052330","River","SK3807454174","heavily modified","438074","354174","3","Good","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Other (not in list)","Not applicable","582056","/catchment-planning/ReasonsForNotAchievingGood/582056","Other","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573062","/catchment-planning/ReasonsForNotAchievingGood/573062","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Blackbrook Catchment (trib of Derwent)","GB104028052610","River","SK3365647802","not designated artificial or heavily modified","433656","347802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","578248","/catchment-planning/ReasonsForNotAchievingGood/578248","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Press Brook Catchment (trib of Amber)","GB104028052370","River","SK3881663314","not designated artificial or heavily modified","438816","363314","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Ammonia","Not applicable","582210","/catchment-planning/ReasonsForNotAchievingGood/582210","Ammonia","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Ecclesborne Catchment (trib of Derwent)","GB104028052720","River","SK3358343854","not designated artificial or heavily modified","433583","343854","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579198","/catchment-planning/ReasonsForNotAchievingGood/579198","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","576562","/catchment-planning/ReasonsForNotAchievingGood/576562","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Invertebrates","Waste treatment and disposal","Probable","RNAG","Other (not in list)","Point source","Probable","Landfill leaching","Probable","Ammonia","Not applicable","576551","/catchment-planning/ReasonsForNotAchievingGood/576551","Ammonia","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Ecclesborne Catchment (trib of Derwent)","GB104028052720","River","SK3358343854","not designated artificial or heavily modified","433583","343854","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582878","/catchment-planning/ReasonsForNotAchievingGood/582878","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"576719","/catchment-planning/ReasonsForNotAchievingGood/576719","No entry",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"581942","/catchment-planning/ReasonsForNotAchievingGood/581942","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Press Brook to Alfreton Brook","GB104028052340","River","SK3865158215","heavily modified","438651","358215","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","576529","/catchment-planning/ReasonsForNotAchievingGood/576529","Other",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"581943","/catchment-planning/ReasonsForNotAchievingGood/581943","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"572721","/catchment-planning/ReasonsForNotAchievingGood/572721","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"572710","/catchment-planning/ReasonsForNotAchievingGood/572710","Chemicals","Pollution from abandoned mines"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"581945","/catchment-planning/ReasonsForNotAchievingGood/581945","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"581946","/catchment-planning/ReasonsForNotAchievingGood/581946","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Bottle Brook Catchment (trib of Derwent)","GB104028052300","River","SK3740845068","not designated artificial or heavily modified","437408","345068","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572688","/catchment-planning/ReasonsForNotAchievingGood/572688","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Westwood Brook Catchment (trib of Alfreton Brook)","GB104028052360","River","SK4175557951","not designated artificial or heavily modified","441755","357951","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573140","/catchment-planning/ReasonsForNotAchievingGood/573140","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Blackbrook Catchment (trib of Derwent)","GB104028052610","River","SK3365647802","not designated artificial or heavily modified","433656","347802","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578237","/catchment-planning/ReasonsForNotAchievingGood/578237","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Westwood Brook Catchment (trib of Alfreton Brook)","GB104028052360","River","SK4175557951","not designated artificial or heavily modified","441755","357951","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","573149","/catchment-planning/ReasonsForNotAchievingGood/573149","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576697","/catchment-planning/ReasonsForNotAchievingGood/576697","Chemicals",
