﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_67/cycle/2","Quite Certain","0.47","Face Value Improvement",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_194/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_56/cycle/2","Very Certain","0.89","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Bad","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_67/cycle/2","Quite Certain","0.5",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_56/cycle/2","Very Certain","0.81",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_66/cycle/2","Very Certain","0.63","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_66/cycle/2","Very Certain","0.72",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_67/cycle/2","Uncertain","0.4",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_56/cycle/2","Very Certain","0.8",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_21/cycle/2","No Information","0.98",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_190/cycle/3","Very Certain","0.99",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564605",
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_71/cycle/3","Very Certain","0.65","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564603|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564602|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564601",
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_67/cycle/2","Uncertain","0.34",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_66/cycle/2","Very Certain","0.68",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_44/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_66/cycle/2","Very Certain","0.92",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_44/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_190/cycle/2","Very Certain","0.99",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_71/cycle/2","Very Certain","0.65","Face Value Improvement",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_21/cycle/2","Uncertain","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_74/cycle/2","No Information","0.98",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_20/cycle/2","Uncertain","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_30/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_30/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_71/cycle/2","Very Certain","0.86",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_70/cycle/2","No Information","1",,,
