"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037580","Slade","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037580/year/2011/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037570","Tributary of Cam","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037570/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037580","Slade","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037580/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037580","Slade","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037580/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2013/item/wbc_74/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037580","Slade","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037580/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2011/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037580","Slade","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037580/year/2011/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037580","Slade","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037580/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037570","Tributary of Cam","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037570/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Cam (Audley End to Stapleford)","River","27M07","R.CAM HINXTON BRIDGE","549479","244529","Anglian","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486107/year/2012/item/wbc_74/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037590/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Wendon Brook","River","56055","56055","551946","236169","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409082/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037560/year/2014/item/wbc_209/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Wendon Brook","River","56055","56055","551946","236169","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409082/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037560/year/2015/item/wbc_209/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Wendon Brook","River","56055","56055","551946","236169","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409082/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037560/year/2016/item/wbc_209/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Wendon Brook","River","56055","56055","551946","236169","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409082/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037560/year/2014/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Wendon Brook","River","56055","56055","551946","236169","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409082/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037560/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Wendon Brook","River","56055","56055","551946","236169","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409082/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037560/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Wendon Brook","River","56055","56055","551946","236169","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409082/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037560/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Wendon Brook","River","56055","56055","551946","236169","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409082/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037560/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Wendon Brook","River","56055","56055","551946","236169","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409082/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037560/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Wendon Brook","River","56055","56055","551946","236169","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409082/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037560/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Wendon Brook","River","56055","56055","551946","236169","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409082/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037560/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Wendon Brook","River","56055","56055","551946","236169","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409082/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037560/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","161026","161026","545579","251743","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528112/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","161026","161026","545579","251743","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528112/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","161026","161026","545579","251743","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528112/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","161026","161026","545579","251743","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528112/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","31855","CAM CATCHMENT/CAM/U/S CAM/D/S HAUXTON MILL BRIDGE/","543110","253335","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529486/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","31855","CAM CATCHMENT/CAM/U/S CAM/D/S HAUXTON MILL BRIDGE/","543110","253335","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529486/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","56037","56037","554545","248558","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409064/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","56037","56037","554545","248558","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409064/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","56037","56037","554545","248558","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409064/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","56037","56037","554545","248558","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409064/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","56037","56037","554545","248558","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409064/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","56037","56037","554545","248558","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409064/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","56037","56037","554545","248558","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409064/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","56037","56037","554545","248558","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409064/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","56037","56037","554545","248558","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409064/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","56037","56037","554545","248558","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409064/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038080","Shep","River","30M22","R.SHEP FT.BR.AT BOOT LANE","539650","249370","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486247/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038080/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038080","Shep","River","30M22","R.SHEP FT.BR.AT BOOT LANE","539650","249370","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486247/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038080/year/2019/item/wbc_69/cycle/2"
