"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_208/cycle/2","No Information","0.87",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_9/cycle/1","Very Certain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2011/item/wbc_66/cycle/1","No Information","0.83",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2015","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_24/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","High","3","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_85/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2014/item/wbc_74/cycle/1","No Information","0.87",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054050010","Oswestry Bk","River","331949","325194","SJ3194925194","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050010/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054050010","Oswestry Bk","River","331949","325194","SJ3194925194","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050010/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2015/item/wbc_71/cycle/2","Very Certain","0.61",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054050010","Oswestry Bk","River","331949","325194","SJ3194925194","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050010/year/2013/item/wbc_60/cycle/1","Uncertain","0.65",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2014/item/wbc_66/cycle/2","No Information","0.54",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2011/item/wbc_55/cycle/1","No Information","0.4",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054050010","Oswestry Bk","River","331949","325194","SJ3194925194","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050010/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2019/item/wbc_209/cycle/3","No Information","0.66","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_74/cycle/2","No Information","0.59","Face Value Deterioration (High to Good)",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","Fail","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_22/cycle/2","Quite Certain","0.83",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2022/item/wbc_74/cycle/3","No Information","0.7","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_18/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2022/item/wbc_208/cycle/3","Very Certain","0.7","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2014/item/wbc_208/cycle/2","No Information","0.9",,,
