"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Nutrients","Phosphate","579316","/catchment-planning/ReasonsForNotAchievingGood/579316","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","583885","/catchment-planning/ReasonsForNotAchievingGood/583885","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","583884","/catchment-planning/ReasonsForNotAchievingGood/583884","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","583886","/catchment-planning/ReasonsForNotAchievingGood/583886","Organic pollution","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584540","/catchment-planning/ReasonsForNotAchievingGood/584540","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","SK4360347415","not designated artificial or heavily modified","443603","347415","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","584189","/catchment-planning/ReasonsForNotAchievingGood/584189","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573449","/catchment-planning/ReasonsForNotAchievingGood/573449","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","SK4391640598","not designated artificial or heavily modified","443916","340598","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","577522","/catchment-planning/ReasonsForNotAchievingGood/577522","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Moderate","Element","Dissolved oxygen","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"578704","/catchment-planning/ReasonsForNotAchievingGood/578704","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Sledder Wood Pond","GB30434381","Lake","SK4976146993","not designated artificial or heavily modified","449761","346993","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563050","/catchment-planning/ReasonsForNotAchievingGood/563050","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584542","/catchment-planning/ReasonsForNotAchievingGood/584542","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583909","/catchment-planning/ReasonsForNotAchievingGood/583909","Ammonia","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Church Wilne Reservoir","GB30435122","Lake","SK4616832338","artificial","446168","332338","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"563102","/catchment-planning/ReasonsForNotAchievingGood/563102","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Church Wilne Reservoir","GB30435122","Lake","SK4616832338","artificial","446168","332338","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563103","/catchment-planning/ReasonsForNotAchievingGood/563103","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","SK4391640598","not designated artificial or heavily modified","443916","340598","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Suspected","Not applicable","Not applicable",,,"577456","/catchment-planning/ReasonsForNotAchievingGood/577456","Dissolved oxygen (DO)",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","583610","/catchment-planning/ReasonsForNotAchievingGood/583610","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Gilt Brook Catchment (trib of Erewash)","GB104028052570","River","SK4877246004","not designated artificial or heavily modified","448772","346004","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577545","/catchment-planning/ReasonsForNotAchievingGood/577545","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","583611","/catchment-planning/ReasonsForNotAchievingGood/583611","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","579306","/catchment-planning/ReasonsForNotAchievingGood/579306","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","583612","/catchment-planning/ReasonsForNotAchievingGood/583612","Fine sediment","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Sledder Wood Pond","GB30434381","Lake","SK4976146993","not designated artificial or heavily modified","449761","346993","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563051","/catchment-planning/ReasonsForNotAchievingGood/563051","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573438","/catchment-planning/ReasonsForNotAchievingGood/573438","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Nut Brook Catchment (trib of Erewash)","GB104028052520","River","SK4391640598","not designated artificial or heavily modified","443916","340598","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577445","/catchment-planning/ReasonsForNotAchievingGood/577445","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","584539","/catchment-planning/ReasonsForNotAchievingGood/584539","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","579295","/catchment-planning/ReasonsForNotAchievingGood/579295","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Erewash River","Church Wilne Reservoir","GB30435122","Lake","SK4616832338","artificial","446168","332338","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563104","/catchment-planning/ReasonsForNotAchievingGood/563104","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","579284","/catchment-planning/ReasonsForNotAchievingGood/579284","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","579339","/catchment-planning/ReasonsForNotAchievingGood/579339","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Gilt Brook to Trent","GB104028052480","River","SK4854937967","not designated artificial or heavily modified","448549","337967","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573427","/catchment-planning/ReasonsForNotAchievingGood/573427","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Attenborough Nature Reserve - Coneries Pond","GB30435060","Lake","SK5144433505","artificial","451444","333505","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563090","/catchment-planning/ReasonsForNotAchievingGood/563090","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","SK4360347415","not designated artificial or heavily modified","443603","347415","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"577622","/catchment-planning/ReasonsForNotAchievingGood/577622","Dissolved oxygen (DO)",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Nethergreen Brook to Gilt Brook","GB104028052511","River","SK4595245480","not designated artificial or heavily modified","445952","345480","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577434","/catchment-planning/ReasonsForNotAchievingGood/577434","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Bailey Brook Catchment (trib of Erewash)","GB104028052590","River","SK4360347415","not designated artificial or heavily modified","443603","347415","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","584190","/catchment-planning/ReasonsForNotAchievingGood/584190","Phosphate","Pollution from waste water"
