﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2012/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2011/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2010/item/wbc_84/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2013/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2012/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2011/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2010/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2009/item/wbc_38/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","60270733","RIVER CARY D/S NORTH BARROW BK","360029","130274","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363246/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2009/item/wbc_48/cycle/1"
