﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_67/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2015/item/wbc_67/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_67/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_67/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_67/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2019/item/wbc_66/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2019/item/wbc_74/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2019/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2019/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70533630","KEN STREAM AT MOORHAYES FARM","303750","108269","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524020/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2019/item/wbc_71/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531162","RIVER CULM D/S CULLOMPTON STW","302100","105956","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365084/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531162","RIVER CULM D/S CULLOMPTON STW","302100","105956","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365084/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531162","RIVER CULM D/S CULLOMPTON STW","302100","105956","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365084/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531162","RIVER CULM D/S CULLOMPTON STW","302100","105956","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365084/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531093","RIVER CULM 50M D/S WEIR U/S SILVERTON MI","297821","101021","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365070/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531093","RIVER CULM 50M D/S WEIR U/S SILVERTON MI","297821","101021","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365070/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531093","RIVER CULM 50M D/S WEIR U/S SILVERTON MI","297821","101021","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365070/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531093","RIVER CULM 50M D/S WEIR U/S SILVERTON MI","297821","101021","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365070/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_71/cycle/1"
