"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon South","Dart Start Bay and Torbay","East Webburn River","GB108046008390","River","SX7219076947","not designated artificial or heavily modified","272190","76947","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551828","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Nutrients","Phosphate","573166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573166","Phosphate","Pollution from towns, cities and transport"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567483","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Venford Reservoir","GB30846264","Lake","SX6852770959","heavily modified","268527","70959","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Nutrients","Phosphate","574449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574449","Phosphate","Physical modifications"
"South West","Devon South","Dart Start Bay and Torbay","Venford Reservoir","GB30846264","Lake","SX6852770959","heavily modified","268527","70959","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Nutrients","Phosphate","574448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574448","Phosphate",
"South West","Devon South","Dart Start Bay and Torbay","Dean Burn","GB108046005190","River","SX7105164895","not designated artificial or heavily modified","271051","64895","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548643","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Hems - Upper","GB108046005230","River","SX7865466140","not designated artificial or heavily modified","278654","66140","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548653","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","West Dart River (Upper)","GB108046008400","River","SX6097178400","not designated artificial or heavily modified","260971","78400","3","Moderate","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"569997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569997","pH",
"South West","Devon South","Dart Start Bay and Torbay","The Gara","GB108046004930","River","SX8206947562","not designated artificial or heavily modified","282069","47562","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548616","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","573167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573167","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573168","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","Avon (Devon Tidal) and Sth Hams - Slapton","GB108046004810","River","SX7961045373","not designated artificial or heavily modified","279610","45373","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548602","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Wash","GB108046005080","River","SX7925354627","not designated artificial or heavily modified","279253","54627","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548632","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Dart","GB108046008350","River","SX6758872159","not designated artificial or heavily modified","267588","72159","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","551816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551816","Other",
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","573169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573169","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","Am Brook","GB108046005210","River","SX8219666026","not designated artificial or heavily modified","282196","66026","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569960","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Webburn","GB108046005250","River","SX7158172884","not designated artificial or heavily modified","271581","72884","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548656","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Dart (Tidal)","GB108046005060","River","SX8502555044","not designated artificial or heavily modified","285025","55044","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569944","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Dart (Tidal)","GB108046005060","River","SX8502555044","not designated artificial or heavily modified","285025","55044","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569945","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569945","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","Ashburn","GB108046005270","River","SX7576170752","not designated artificial or heavily modified","275761","70752","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548658","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Harbourne River","GB108046005170","River","SX7586959271","not designated artificial or heavily modified","275869","59271","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548640","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Harbourne River","GB108046005170","River","SX7586959271","not designated artificial or heavily modified","275869","59271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548641","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","West Dart River (Lower)","GB108046008340","River","SX6589172877","not designated artificial or heavily modified","265891","72877","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Surface water abstraction","Probable",,,"569986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569986","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Devon South","Dart Start Bay and Torbay","Dart","GB108046008350","River","SX6758872159","not designated artificial or heavily modified","267588","72159","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551817","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Dean Burn","GB108046005190","River","SX7105164895","not designated artificial or heavily modified","271051","64895","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548642","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Dart","GB108046008350","River","SX6758872159","not designated artificial or heavily modified","267588","72159","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551818","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Am Brook","GB108046005210","River","SX8219666026","not designated artificial or heavily modified","282196","66026","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548646","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Dart","GB108046008350","River","SX6758872159","not designated artificial or heavily modified","267588","72159","3","Fail","Element","Mercury and Its Compounds","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated land","Probable",,,"569989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569989","Chemicals","Pollution from towns, cities and transport"
"South West","Devon South","Dart Start Bay and Torbay","Wash","GB108046005080","River","SX7925354627","not designated artificial or heavily modified","279253","54627","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548633","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","West Dart River (Lower)","GB108046008340","River","SX6589172877","not designated artificial or heavily modified","265891","72877","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551807","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Dart","GB108046008350","River","SX6758872159","not designated artificial or heavily modified","267588","72159","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551809","Chemicals",
