"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2013/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2013/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2013/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2013/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2013/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2013/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2014/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2014/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2014/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2013/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2013/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2013/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2013/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2013/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2014/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2013/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2014/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2014/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2013/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2013/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2013/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2013/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2013/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2013/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2014/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2014/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","49100429","KYLE AT CARHOLME BRIDGE","450069","464502","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285038/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2014/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","236","236","459144","445488","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435527/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2014/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","236","236","459144","445488","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435527/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_208/cycle/2"
