﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2022/item/wbc_66/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2011/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2010/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_65/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_65/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_65/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_20/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_74/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2022/item/wbc_74/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2011/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_30/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_30/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_71/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2022/item/wbc_71/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2011/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_91/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_91/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2012/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2011/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2010/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_223/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_223/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_222/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_222/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","68306","68306","375596","399213","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446397/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","68306","68306","375596","399213","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446397/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","68306","68306","375596","399213","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446397/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","66105","66105","374918","397093","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444267/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","66105","66105","374918","397093","North West","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444267/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","66105","66105","374918","397093","North West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444267/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_56/cycle/2"
