"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian TraC","Norfolk East TraC","Norfolk East","GB650503520003","CoastalWater","TG3605434161","heavily modified","636054","334161","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560436","/catchment-planning/ReasonsForNotAchievingGood/560436","Nitrate (DIN)",
"Anglian","Anglian TraC","Norfolk East TraC","Norfolk East","GB650503520003","CoastalWater","TG3605434161","heavily modified","636054","334161","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560435","/catchment-planning/ReasonsForNotAchievingGood/560435","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Norfolk East TraC","Norfolk East","GB650503520003","CoastalWater","TG3605434161","heavily modified","636054","334161","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560434","/catchment-planning/ReasonsForNotAchievingGood/560434","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Norfolk East TraC","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","TG4628803159","heavily modified","646288","303159","3","Moderate","Element","Dissolved Inorganic Nitrogen","Other","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"559975","/catchment-planning/ReasonsForNotAchievingGood/559975","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Norfolk East TraC","Norfolk East","GB650503520003","CoastalWater","TG3605434161","heavily modified","636054","334161","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560433","/catchment-planning/ReasonsForNotAchievingGood/560433","Chemicals",
"Anglian","Anglian TraC","Norfolk East TraC","Norfolk East","GB650503520003","CoastalWater","TG3605434161","heavily modified","636054","334161","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560437","/catchment-planning/ReasonsForNotAchievingGood/560437","Chemicals",
"Anglian","Anglian TraC","Norfolk East TraC","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","TG4628803159","heavily modified","646288","303159","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559972","/catchment-planning/ReasonsForNotAchievingGood/559972","Chemicals",
"Anglian","Anglian TraC","Norfolk East TraC","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","TG4628803159","heavily modified","646288","303159","3","Poor","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","559973","/catchment-planning/ReasonsForNotAchievingGood/559973","Other",
"Anglian","Anglian TraC","Norfolk North TraC","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","TF9884445147","not designated artificial or heavily modified","598844","345147","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560017","/catchment-planning/ReasonsForNotAchievingGood/560017","Chemicals",
"Anglian","Anglian TraC","Norfolk North TraC","Blakeney Spit Lagoon","GB610050082000","CoastalWater","TG0617144719","artificial","606171","344719","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560261","/catchment-planning/ReasonsForNotAchievingGood/560261","Chemicals",
"Anglian","Anglian TraC","Norfolk North TraC","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","TF9884445147","not designated artificial or heavily modified","598844","345147","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560018","/catchment-planning/ReasonsForNotAchievingGood/560018","Other",
"Anglian","Anglian TraC","Norfolk North TraC","Norfolk North","GB640503300000","CoastalWater","TF7032549719","heavily modified","570325","349719","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560314","/catchment-planning/ReasonsForNotAchievingGood/560314","Chemicals",
"Anglian","Anglian TraC","Norfolk North TraC","Norfolk North","GB640503300000","CoastalWater","TF7032549719","heavily modified","570325","349719","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560316","/catchment-planning/ReasonsForNotAchievingGood/560316","Chemicals",
"Anglian","Anglian TraC","Norfolk North TraC","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","TF9884445147","not designated artificial or heavily modified","598844","345147","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560022","/catchment-planning/ReasonsForNotAchievingGood/560022","Chemicals",
"Anglian","Anglian TraC","Norfolk North TraC","STIFFKEY & GLAVEN","GB520503403600","TransitionalWater","TF9884445147","not designated artificial or heavily modified","598844","345147","3","Bad","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","560021","/catchment-planning/ReasonsForNotAchievingGood/560021","Chemicals",
"Anglian","Anglian TraC","Norfolk North TraC","BURN","GB510503403500","TransitionalWater","TF8013345290","heavily modified","580133","345290","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559971","/catchment-planning/ReasonsForNotAchievingGood/559971","Chemicals",
"Anglian","Anglian TraC","Norfolk North TraC","Blakeney Spit Lagoon","GB610050082000","CoastalWater","TG0617144719","artificial","606171","344719","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560256","/catchment-planning/ReasonsForNotAchievingGood/560256","Chemicals",
"Anglian","Anglian TraC","Norfolk North TraC","Norfolk North","GB640503300000","CoastalWater","TF7032549719","heavily modified","570325","349719","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Unknown (pending investigation)","Not applicable",,,"578374","/catchment-planning/ReasonsForNotAchievingGood/578374","Nitrate (DIN)",
"Anglian","Anglian TraC","Norfolk North TraC","BURN","GB510503403500","TransitionalWater","TF8013345290","heavily modified","580133","345290","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559970","/catchment-planning/ReasonsForNotAchievingGood/559970","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","DEBEN","GB520503503900","TransitionalWater","TM2950944015","heavily modified","629509","244015","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560029","/catchment-planning/ReasonsForNotAchievingGood/560029","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Benacre Broad","GB610050071000","CoastalWater","TM5284382935","not designated artificial or heavily modified","652843","282935","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560249","/catchment-planning/ReasonsForNotAchievingGood/560249","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Suffolk","GB650503520002","CoastalWater","TM4670552695","heavily modified","646705","252695","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560432","/catchment-planning/ReasonsForNotAchievingGood/560432","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","DEBEN","GB520503503900","TransitionalWater","TM2950944015","heavily modified","629509","244015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560031","/catchment-planning/ReasonsForNotAchievingGood/560031","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Suffolk TraC","DEBEN","GB520503503900","TransitionalWater","TM2950944015","heavily modified","629509","244015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560032","/catchment-planning/ReasonsForNotAchievingGood/560032","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Suffolk TraC","DEBEN","GB520503503900","TransitionalWater","TM2950944015","heavily modified","629509","244015","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575079","/catchment-planning/ReasonsForNotAchievingGood/575079","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Suffolk TraC","DEBEN","GB520503503900","TransitionalWater","TM2950944015","heavily modified","629509","244015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560033","/catchment-planning/ReasonsForNotAchievingGood/560033","Nitrate (DIN)",
"Anglian","Anglian TraC","Suffolk TraC","DEBEN","GB520503503900","TransitionalWater","TM2950944015","heavily modified","629509","244015","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560034","/catchment-planning/ReasonsForNotAchievingGood/560034","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Walberswick Marshes","GB610050076000","CoastalWater","TM4618566740","heavily modified","646185","266740","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560252","/catchment-planning/ReasonsForNotAchievingGood/560252","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","ALDE & ORE","GB520503503800","TransitionalWater","TM4150257141","heavily modified","641502","257141","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560023","/catchment-planning/ReasonsForNotAchievingGood/560023","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Benacre Broad","GB610050071000","CoastalWater","TM5284382935","not designated artificial or heavily modified","652843","282935","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560250","/catchment-planning/ReasonsForNotAchievingGood/560250","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Walberswick Marshes","GB610050076000","CoastalWater","TM4618566740","heavily modified","646185","266740","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560253","/catchment-planning/ReasonsForNotAchievingGood/560253","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Covehithe Broad","GB610050081000","CoastalWater","TM5205481351","not designated artificial or heavily modified","652054","281351","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560254","/catchment-planning/ReasonsForNotAchievingGood/560254","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Suffolk","GB650503520002","CoastalWater","TM4670552695","heavily modified","646705","252695","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560430","/catchment-planning/ReasonsForNotAchievingGood/560430","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Suffolk TraC","Suffolk","GB650503520002","CoastalWater","TM4670552695","heavily modified","646705","252695","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560427","/catchment-planning/ReasonsForNotAchievingGood/560427","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Covehithe Broad","GB610050081000","CoastalWater","TM5205481351","not designated artificial or heavily modified","652054","281351","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560255","/catchment-planning/ReasonsForNotAchievingGood/560255","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Suffolk","GB650503520002","CoastalWater","TM4670552695","heavily modified","646705","252695","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"560431","/catchment-planning/ReasonsForNotAchievingGood/560431","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Suffolk TraC","ALDE & ORE","GB520503503800","TransitionalWater","TM4150257141","heavily modified","641502","257141","3","Supports Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560024","/catchment-planning/ReasonsForNotAchievingGood/560024","Abstraction and flow",
"Anglian","Anglian TraC","Suffolk TraC","ALDE & ORE","GB520503503800","TransitionalWater","TM4150257141","heavily modified","641502","257141","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560025","/catchment-planning/ReasonsForNotAchievingGood/560025","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Suffolk TraC","ALDE & ORE","GB520503503800","TransitionalWater","TM4150257141","heavily modified","641502","257141","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560026","/catchment-planning/ReasonsForNotAchievingGood/560026","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Suffolk TraC","BLYTH (S)","GB510503503700","TransitionalWater","TM4681875782","heavily modified","646818","275782","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"559980","/catchment-planning/ReasonsForNotAchievingGood/559980","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Suffolk TraC","BLYTH (S)","GB510503503700","TransitionalWater","TM4681875782","heavily modified","646818","275782","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Unknown (pending investigation)","Not applicable",,,"559981","/catchment-planning/ReasonsForNotAchievingGood/559981","Nitrate (DIN)",
"Anglian","Anglian TraC","Suffolk TraC","BLYTH (S)","GB510503503700","TransitionalWater","TM4681875782","heavily modified","646818","275782","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559979","/catchment-planning/ReasonsForNotAchievingGood/559979","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Suffolk TraC","ALDE & ORE","GB520503503800","TransitionalWater","TM4150257141","heavily modified","641502","257141","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560027","/catchment-planning/ReasonsForNotAchievingGood/560027","Nitrate (DIN)",
"Anglian","Anglian TraC","Suffolk TraC","ALDE & ORE","GB520503503800","TransitionalWater","TM4150257141","heavily modified","641502","257141","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560028","/catchment-planning/ReasonsForNotAchievingGood/560028","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","BLYTH (S)","GB510503503700","TransitionalWater","TM4681875782","heavily modified","646818","275782","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559982","/catchment-planning/ReasonsForNotAchievingGood/559982","Chemicals",
"Anglian","Anglian TraC","Suffolk TraC","Suffolk","GB650503520002","CoastalWater","TM4670552695","heavily modified","646705","252695","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560428","/catchment-planning/ReasonsForNotAchievingGood/560428","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Suffolk TraC","BLYTH (S)","GB510503503700","TransitionalWater","TM4681875782","heavily modified","646818","275782","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559978","/catchment-planning/ReasonsForNotAchievingGood/559978","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","NENE","GB530503200200","TransitionalWater","TF4570713005","heavily modified","545707","313005","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575212","/catchment-planning/ReasonsForNotAchievingGood/575212","Physical modification","Physical modifications"
"Anglian","Anglian TraC","The Wash TraC","WITHAM","GB530503000100","TransitionalWater","TF3488741506","heavily modified","534887","341506","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575206","/catchment-planning/ReasonsForNotAchievingGood/575206","Physical modification","Physical modifications"
"Anglian","Anglian TraC","The Wash TraC","NENE","GB530503200200","TransitionalWater","TF4570713005","heavily modified","545707","313005","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"575210","/catchment-planning/ReasonsForNotAchievingGood/575210","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","The Wash TraC","WITHAM","GB530503000100","TransitionalWater","TF3488741506","heavily modified","534887","341506","3","Bad","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","557859","/catchment-planning/ReasonsForNotAchievingGood/557859","Fine sediment","Pollution from rural areas"
"Anglian","Anglian TraC","The Wash TraC","Wash Outer","GB640523160000","CoastalWater","TF5644845123","not designated artificial or heavily modified","556448","345123","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560317","/catchment-planning/ReasonsForNotAchievingGood/560317","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","Wash Outer","GB640523160000","CoastalWater","TF5644845123","not designated artificial or heavily modified","556448","345123","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","560319","/catchment-planning/ReasonsForNotAchievingGood/560319","Physical modification",
"Anglian","Anglian TraC","The Wash TraC","WITHAM","GB530503000100","TransitionalWater","TF3488741506","heavily modified","534887","341506","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"575204","/catchment-planning/ReasonsForNotAchievingGood/575204","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","The Wash TraC","STEEPING","GB530503016300","TransitionalWater","TF5511458530","heavily modified","555114","358530","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575207","/catchment-planning/ReasonsForNotAchievingGood/575207","Physical modification","Physical modifications"
"Anglian","Anglian TraC","The Wash TraC","Wash Outer","GB640523160000","CoastalWater","TF5644845123","not designated artificial or heavily modified","556448","345123","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560320","/catchment-planning/ReasonsForNotAchievingGood/560320","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","WELLAND","GB530503100400","TransitionalWater","TF2899930317","heavily modified","528999","330317","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"575208","/catchment-planning/ReasonsForNotAchievingGood/575208","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","The Wash TraC","WITHAM","GB530503000100","TransitionalWater","TF3488741506","heavily modified","534887","341506","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557857","/catchment-planning/ReasonsForNotAchievingGood/557857","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","WELLAND","GB530503100400","TransitionalWater","TF2899930317","heavily modified","528999","330317","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557864","/catchment-planning/ReasonsForNotAchievingGood/557864","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","WITHAM","GB530503000100","TransitionalWater","TF3488741506","heavily modified","534887","341506","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557861","/catchment-planning/ReasonsForNotAchievingGood/557861","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","STEEPING","GB530503016300","TransitionalWater","TF5511458530","heavily modified","555114","358530","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557862","/catchment-planning/ReasonsForNotAchievingGood/557862","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","STEEPING","GB530503016300","TransitionalWater","TF5511458530","heavily modified","555114","358530","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557863","/catchment-planning/ReasonsForNotAchievingGood/557863","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","WELLAND","GB530503100400","TransitionalWater","TF2899930317","heavily modified","528999","330317","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557865","/catchment-planning/ReasonsForNotAchievingGood/557865","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","WITHAM","GB530503000100","TransitionalWater","TF3488741506","heavily modified","534887","341506","3","Moderate","Element","Angiosperms","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557858","/catchment-planning/ReasonsForNotAchievingGood/557858","Phosphate","Pollution from rural areas"
"Anglian","Anglian TraC","The Wash TraC","NENE","GB530503200200","TransitionalWater","TF4570713005","heavily modified","545707","313005","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557866","/catchment-planning/ReasonsForNotAchievingGood/557866","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","NENE","GB530503200200","TransitionalWater","TF4570713005","heavily modified","545707","313005","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557869","/catchment-planning/ReasonsForNotAchievingGood/557869","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","Wash Outer","GB640523160000","CoastalWater","TF5644845123","not designated artificial or heavily modified","556448","345123","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"575361","/catchment-planning/ReasonsForNotAchievingGood/575361","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Wash Inner","WASH INNER","GB530503311300","TransitionalWater","TF5083830063","not designated artificial or heavily modified","550838","330063","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557876","/catchment-planning/ReasonsForNotAchievingGood/557876","Chemicals",
"Anglian","Anglian TraC","Wash Inner","Snettisham Lagoon Complex","GB560503316700","TransitionalWater","TF6488030882","not designated artificial or heavily modified","564880","330882","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558370","/catchment-planning/ReasonsForNotAchievingGood/558370","Chemicals",
"Anglian","Anglian TraC","Wash Inner","WASH INNER","GB530503311300","TransitionalWater","TF5083830063","not designated artificial or heavily modified","550838","330063","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557875","/catchment-planning/ReasonsForNotAchievingGood/557875","Chemicals",
"Anglian","Anglian TraC","Wash Inner","WASH INNER","GB530503311300","TransitionalWater","TF5083830063","not designated artificial or heavily modified","550838","330063","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"575223","/catchment-planning/ReasonsForNotAchievingGood/575223","Nitrate (DIN)",
